Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Heifer International Malawi,N/A,GB-1-202524-111,25 Sep 2018,287456.0,GBP
Heifer International Malawi,N/A,GB-1-202524-111,29 Sep 2017,639707.0,GBP
Shire Highlands Milk Producers Association,N/A,GB-1-202524-109,22 Sep 2017,475732.0,GBP
Total LandCare,N/A,GB-1-202524-108,08 Dec 2016,281232.0,GBP
Farmers Union of Malawi,N/A,GB-1-202524-117,29 Nov 2016,1098000.0,GBP
AECOM,Government,GB-1-202524-107,10 Oct 2016,99418.0,GBP
Farmers Union of Malawi,N/A,GB-1-202524-117,31 Aug 2016,25850.0,GBP
Shire Highlands Milk Producers Association,N/A,GB-1-202524-109,13 May 2016,422054.0,GBP
Charles Kendall Group,Government,GB-1-202524-107,12 Oct 2015,108650.0,GBP
Heifer International Malawi,N/A,GB-1-202524-111,23 Oct 2014,2751635.0,GBP
Charles Kendall Group,Government,GB-1-202524-101,27 Aug 2014,4483.0,GBP
Deloitte,Government,GB-1-202524-109,13 Dec 2013,3654.0,GBP
Charles Kendall Group,Government,GB-1-202524-101,01 Oct 2013,4409.0,GBP
Charles Kendall Group,Government,GB-1-202524-101,01 Aug 2013,72492.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202524-101,20 May 2013,4000000.0,GBP
DAI Europe,N/A,GB-1-202524-107,09 May 2013,18631.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202524-101,10 Dec 2012,2350000.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202524-101,06 Dec 2012,68075.0,GBP
Charles Kendall Group,Government,GB-1-202524-101,23 Nov 2012,5871.0,GBP
Farmers Union of Malawi,N/A,GB-1-202524-117,21 Nov 2012,1403177.0,GBP
Charles Kendall Group,Government,GB-1-202524-101,25 Oct 2012,58849.0,GBP
Deloitte,N/A,GB-1-202524-107,09 Oct 2012,7255.0,GBP
Charles Kendall Group,Government,GB-1-202524-115,14 Sep 2012,7624.0,GBP
Charles Kendall Group,Government,GB-1-202524-113,14 Sep 2012,16209.0,GBP
Charles Kendall Group,Government,GB-1-202524-112,14 Sep 2012,495650.0,GBP
Charles Kendall Group,Government,GB-1-202524-114,14 Sep 2012,109502.0,GBP
School of Oriental and African Studies (SOAS),N/A,GB-1-202524-107,30 Aug 2012,672268.0,GBP
Total LandCare,N/A,GB-1-202524-108,27 Jul 2012,2918615.0,GBP
School of Oriental and African Studies (SOAS),N/A,GB-1-202524-107,17 Jul 2012,34748.0,GBP
Total LandCare,N/A,GB-1-202524-108,28 Jun 2012,1127508.0,GBP
Shire Highlands Milk Producers Association,N/A,GB-1-202524-109,14 Jun 2012,1604149.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202524-101,28 May 2012,4000000.0,GBP
Deloitte,N/A,GB-1-202524-107,29 Feb 2012,8772.0,GBP
Farmers Union of Malawi,N/A,GB-1-202524-108,15 Nov 2011,199839.0,GBP
Crown Agents Limited,Government,GB-1-202524-101,15 Nov 2011,9000000.0,GBP
