Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202524-109,01 Jul 2018,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202524-111,01 Apr 2018,-207.0,GBP
Technical & Advisory services,Centre for Development Management (CDM Consulting),GB-1-202524-107,07 Dec 2017,55294.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202524-107,13 Mar 2017,-4679.0,GBP
Technical & Advisory services,Correction,GB-1-202524-107,13 Mar 2017,4679.0,GBP
Staff Business Travel and Subsistence,UMODZI PARKS AND RESORTS,GB-1-202524-107,20 Feb 2017,4679.0,GBP
Technical & Advisory services,WADONDA CONSULT LTD,GB-1-202524-107,02 Feb 2017,14869.0,GBP
Technical & Advisory services,WADONDA CONSULT LTD,GB-1-202524-107,08 Dec 2016,32412.0,GBP
Technical & Advisory services,WADONDA CONSULT LTD,GB-1-202524-107,10 Oct 2016,35456.0,GBP
Technical & Advisory services,Correction,GB-1-202524-102,14 Jul 2016,7531.0,GBP
Staff Business Travel and Subsistence,Sogecoa Golden Peacock Hotel,GB-1-202524-107,10 Sep 2015,5632.0,GBP
Technical & Advisory services,Correction,GB-1-202524-101,25 Feb 2015,4209.0,GBP
Technical & Advisory services,Capital Hotel,GB-1-202524-101,20 Aug 2014,5986.0,GBP
Technical & Advisory services,DairyConsult,GB-1-202524-109,13 Jun 2014,3600.0,GBP
Auditors Renumeration,Graham Carr Lilongwe,GB-1-202524-107,22 Nov 2013,10950.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202524-113,01 Oct 2013,224.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202524-112,01 Oct 2013,165.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202524-113,01 Apr 2013,175.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202524-101,01 Jan 2013,99.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202524-115,01 Oct 2012,370.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202524-113,01 Oct 2012,260.0,GBP
Staff training & Conferences,Capital Hotel,GB-1-202524-107,03 Jul 2012,2303.0,GBP
Staff training & Conferences,Correction,GB-1-202524-107,28 Jun 2012,3802.0,GBP
Consultancy Services,Correction,GB-1-202524-107,24 May 2012,-3673.0,GBP
Technical & Advisory services,Correction,GB-1-202524-107,24 May 2012,3673.0,GBP
Consultancy Services,Correction,GB-1-202524-107,24 May 2012,-5046.0,GBP
Technical & Advisory services,Correction,GB-1-202524-107,24 May 2012,5046.0,GBP
