Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,06 Nov 2023,176112.69,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,01 Nov 2023,167236.75,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,01 Nov 2023,171383.95,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,31 Oct 2023,166229.74,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,30 Oct 2023,44891.14,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,27 Oct 2023,57582.61,GBP
DAI Global,N/A,GB-GOV-7-ICF-P0011-RD,08 Aug 2023,104055.37,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,18 May 2023,388511.13,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,18 May 2023,69307.41,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,18 May 2023,376675.85,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,22 Mar 2023,77934.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Mar 2023,224786.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Mar 2023,272487.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Mar 2023,295000.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,15 Mar 2023,256020.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,15 Mar 2023,391978.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,28 Feb 2023,368983.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,22 Feb 2023,203895.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,07 Feb 2023,285983.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,03 Feb 2023,248519.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,03 Feb 2023,188804.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,03 Feb 2023,60228.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,18 Jan 2023,2755.0,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,17 Jan 2023,86628.17,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,16 Jan 2023,97693.18,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,13 Jan 2023,95085.0,GBP
Natural History Museum,N/A,GB-GOV-7-ICF-P0011-RD,12 Jan 2023,26733.58,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,05 Jan 2023,737966.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,29 Dec 2022,83409.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Dec 2022,86628.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Dec 2022,97693.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Dec 2022,26734.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,15 Dec 2022,150382.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,09 Dec 2022,64669.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,22 Nov 2022,27393.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,14 Nov 2022,116489.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,20 Oct 2022,17028.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,26 Sep 2022,20573.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,22 Sep 2022,68549.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,08 Sep 2022,500000.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,30 Aug 2022,17126.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,23 Aug 2022,3272.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,29 Jul 2022,48460.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,15 Jul 2022,139431.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,05 Jul 2022,126500.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,24 Jun 2022,440038.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,28 Mar 2022,33303.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,28 Mar 2022,33303.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,10 Mar 2022,90000.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,10 Mar 2022,65755.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,01 Mar 2022,90000.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,28 Feb 2022,73473.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,21 Feb 2022,3000000.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,18 Feb 2022,30000.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,02 Feb 2022,33303.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,13 Jan 2022,11101.0,GBP
N/A,N/A,GB-GOV-7-ICF-P0011-RD,30 Sep 2021,9441.0,GBP
