Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ActionAid International,N/A,GB-1-204626-105,04 Jun 2020,644029.0,GBP
ActionAid International,N/A,GB-1-204626-105,07 Feb 2020,520499.0,GBP
ActionAid International,N/A,GB-1-204626-105,25 Oct 2019,732571.0,GBP
Social Development Direct Limited,Government,GB-1-204626-102,16 Aug 2019,26202.0,GBP
Social Development Direct Limited,Government,GB-1-204626-102,16 Aug 2019,16964.0,GBP
ActionAid International,N/A,GB-1-204626-105,29 Jul 2019,314044.0,GBP
ActionAid International,N/A,GB-1-204626-105,08 May 2019,193979.0,GBP
ActionAid International,N/A,GB-1-204626-105,21 Feb 2019,574944.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,09 Nov 2018,32363.0,GBP
ActionAid International,N/A,GB-1-204626-105,31 Oct 2018,483901.0,GBP
ActionAid International,N/A,GB-1-204626-105,18 Oct 2018,98012.0,GBP
Correction,N/A,GB-1-204626-105,05 Oct 2018,-98012.0,GBP
ActionAid Uganda,N/A,GB-1-204626-105,01 Oct 2018,98012.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,26 Jul 2018,191457.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,18 Jun 2018,133485.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,19 Apr 2018,287185.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,26 Mar 2018,464845.0,GBP
AECOM,Government,GB-1-204626-106,26 Mar 2018,29763.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,28 Feb 2018,88286.0,GBP
AECOM,Government,GB-1-204626-106,26 Feb 2018,5521.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,17 Jan 2018,191457.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,07 Dec 2017,35632.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,23 Nov 2017,121147.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,31 Oct 2017,191457.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,05 Sep 2017,155825.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,05 Sep 2017,544141.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,19 Jul 2017,430778.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,31 Mar 2017,430778.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,15 Mar 2017,117302.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,23 Feb 2017,123668.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,30 Jan 2017,430778.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,16 Jan 2017,430778.0,GBP
ActionAid International,N/A,GB-1-204626-105,13 Dec 2016,70129.0,GBP
Maxwell Stamp PLC,Government,GB-1-204626-101,12 Oct 2016,191457.0,GBP
ActionAid International,N/A,GB-1-204626-105,02 Sep 2016,333981.0,GBP
Coffey International Development,Government,GB-1-204626-102,24 Jun 2016,16560.0,GBP
ActionAid International,N/A,GB-1-204626-105,27 Apr 2016,192064.0,GBP
UN Women,N/A,GB-1-204626-104,22 Jan 2016,75000.0,GBP
Coffey International Development,Government,GB-1-204626-102,18 Dec 2015,10920.0,GBP
Coffey International Development,Government,GB-1-204626-102,17 Dec 2015,16257.0,GBP
ActionAid International,N/A,GB-1-204626-105,14 Dec 2015,159104.0,GBP
UN Women,N/A,GB-1-204626-104,17 Sep 2015,75000.0,GBP
ActionAid International,N/A,GB-1-204626-105,29 Jul 2015,185934.0,GBP
