Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204626-102,01 Apr 2021,564.0,GBP
Technical & Advisory services,Socio-Economic Data centre Ltd,GB-1-204626-102,22 Oct 2020,37930.0,GBP
Technical & Advisory services,Socio-Economic Data centre Ltd,GB-1-204626-102,08 Oct 2019,16659.0,GBP
Technical & Advisory services,Customer,GB-1-204626-102,25 Sep 2019,-1291.0,GBP
Technical & Advisory services,Socio-Economic Data centre Ltd,GB-1-204626-102,27 Jun 2019,11167.0,GBP
Technical & Advisory services,Correction,GB-1-204626-102,21 Jun 2019,-10752.0,GBP
Technical & Advisory services,Socio-Economic Data centre Ltd,GB-1-204626-102,21 May 2019,10752.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204626-101,01 Oct 2018,272.0,GBP
Sale of Tangible Fixed assets,Journal Transaction,GB-1-204626-102,07 Jul 2017,2324.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-204626-102,27 Oct 2016,-2324.0,GBP
Technical & Advisory services,Customer,GB-1-204626-102,29 Sep 2015,-36845.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204626-102,01 Jul 2015,752.0,GBP
