Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-113608-102,05 Jul 2013,6221.0,GBP
Technical & Advisory services,Customer,GB-1-113608-102,05 Jul 2013,-6221.0,GBP
Technical & Advisory services,Customer,GB-1-113608-102,03 Jul 2013,-6221.0,GBP
Technical & Advisory services,Customer,GB-1-113608-102,30 May 2013,6221.0,GBP
Technical & Advisory services,Customer,GB-1-113608-102,11 May 2013,-6221.0,GBP
Technical & Advisory services,Customer,GB-1-113608-102,10 May 2013,6221.0,GBP
Technical & Advisory services,Customer,GB-1-113608-102,23 Apr 2013,-6221.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-113608-102,09 Oct 2012,54214.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113608-101,31 Mar 2009,2000000.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-113608-101,31 Mar 2008,2000000.0,GBP
