Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-201433-105,01 Jan 2018,-76.0,GBP
Technical & Advisory services,Correction,GB-1-201433-105,16 Jun 2017,-2215.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201433-102,10 May 2017,882.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,28 Apr 2017,36265.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,13 Mar 2017,32463.0,GBP
Technical & Advisory services,Correction,GB-1-201433-105,20 Feb 2017,-20947.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,28 Dec 2016,7505.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,10 Nov 2016,6188.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,20 Oct 2016,7295.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201433-104,19 Oct 2016,2476.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,14 Oct 2016,4400.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-201433-104,01 Oct 2016,93.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,18 Mar 2016,6297.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201433-104,15 Mar 2016,3208.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,08 Mar 2016,4500.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,04 Mar 2016,4224.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,19 Oct 2015,5359.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,16 Oct 2015,6439.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,12 Oct 2015,9898.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,12 Oct 2015,-4949.0,GBP
Technical & Advisory services,Transcorp Hilton,GB-1-201433-104,15 Apr 2015,3472.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,08 Apr 2015,6695.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,07 Apr 2015,5349.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,31 Mar 2015,4940.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,13 Mar 2015,100000.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,13 Mar 2015,50000.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,13 Mar 2015,75000.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,25 Feb 2015,75000.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,25 Feb 2015,100000.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201433-104,07 Jan 2015,2149.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,05 Dec 2014,7136.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201433-104,04 Nov 2014,2941.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-201433-104,03 Nov 2014,21908.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-104,30 Oct 2014,822.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,28 Oct 2014,5847.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,22 Oct 2014,4974.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,22 Oct 2014,6986.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201433-104,01 Oct 2014,183.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201433-102,01 Jul 2014,0.0,GBP
Technical & Advisory services,J A Simpson,GB-1-201433-104,12 Jun 2014,6666.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201433-104,21 Mar 2014,1568.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,19 Mar 2014,4841.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,18 Mar 2014,6092.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,12 Mar 2014,4755.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,06 Mar 2014,50000.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201433-104,01 Jan 2014,384.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201433-104,10 Dec 2013,843.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,25 Nov 2013,4945.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,20 Nov 2013,6428.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201433-104,20 Nov 2013,1605.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,08 Nov 2013,5201.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-104,22 Oct 2013,750.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201433-104,01 Oct 2013,34.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,04 Sep 2013,100000.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,22 Jul 2013,6882.0,GBP
Technical & Advisory services,ECA Ltd,GB-1-201433-102,25 Jun 2013,4500.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201433-104,10 Jun 2013,2352.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,04 Jun 2013,5130.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,03 Jun 2013,5868.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201433-105,01 Apr 2013,452.0,GBP
Technical & Advisory services,BC Gildenhuys and Associates,GB-1-201433-104,31 Jan 2013,4348.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,21 Dec 2012,5437.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201433-104,12 Dec 2012,949.0,GBP
Technical & Advisory services,Anton Eberhard,GB-1-201433-104,23 Nov 2012,5767.0,GBP
Technical & Advisory services,Chelsea Hotel Abuja,GB-1-201433-104,16 Nov 2012,1705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-103,13 Nov 2012,664.0,GBP
Staff Business Travel and Subsistence,Protea Hotel Abuja,GB-1-201433-104,02 Nov 2012,1402.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-104,30 Oct 2012,822.0,GBP
Technical & Advisory services,Leigland,GB-1-201433-104,23 Oct 2012,11913.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-103,17 Oct 2012,-1141.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201433-104,01 Oct 2012,136.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201433-103,01 Oct 2012,295.0,GBP
Communications,MTN Nigeria Communications Ltd,GB-1-201433-103,20 Sep 2012,635.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-103,12 Sep 2012,1106.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201433-103,12 Sep 2012,645.0,GBP
Technical & Advisory services,Correction,GB-1-201433-102,11 Sep 2012,5185.0,GBP
Technical & Advisory services,Correction,GB-1-201433-102,11 Sep 2012,5864.0,GBP
Staff training & Conferences,Correction,GB-1-201433-103,15 Aug 2012,-716.0,GBP
Staff training & Conferences,Correction,GB-1-201433-103,15 Aug 2012,716.0,GBP
Staff training & Conferences,The Economist Group (Switzerland) SA,GB-1-201433-103,19 Jul 2012,716.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201433-103,01 Jul 2012,417.0,GBP
Technical & Advisory services,TRL Ltd,GB-1-201433-102,24 Apr 2012,100000.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201433-103,01 Apr 2012,700.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201433-101,01 Jan 2012,-91.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201433-101,01 Oct 2011,63.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201433-101,01 Jul 2011,32.0,GBP
Technical & Advisory services,Sa'adu Dahiru,GB-1-201433-101,20 Jan 2011,3327.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201433-101,01 Jan 2011,294.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201433-101,01 Oct 2010,671.0,GBP
