Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ICF Consulting Services Ltd,Government,GB-1-201433-109,03 Apr 2018,9625.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,03 Apr 2018,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,03 Apr 2018,178950.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,26 Sep 2017,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-109,18 Jul 2017,9625.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,18 Jul 2017,90375.0,GBP
Adam Smith International,Government,GB-1-201433-102,05 May 2017,409115.0,GBP
Adam Smith International,Government,GB-1-201433-102,05 May 2017,19854.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-109,02 May 2017,190375.0,GBP
Adam Smith International,Government,GB-1-201433-102,07 Apr 2017,419463.0,GBP
Adam Smith International,Government,GB-1-201433-102,07 Apr 2017,79993.0,GBP
Baker Tilly Nigeria,N/A,GB-1-201433-104,22 Mar 2017,12739.0,GBP
Adam Smith International,Government,GB-1-201433-102,17 Mar 2017,658695.0,GBP
Adam Smith International,Government,GB-1-201433-102,17 Mar 2017,8017.0,GBP
Adam Smith International,Government,GB-1-201433-102,22 Feb 2017,57791.0,GBP
Adam Smith International,Government,GB-1-201433-102,22 Feb 2017,1023152.0,GBP
Adam Smith International,Government,GB-1-201433-102,11 Jan 2017,1384445.0,GBP
Adam Smith International,Government,GB-1-201433-102,11 Jan 2017,375564.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-109,30 Nov 2016,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,30 Nov 2016,100000.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Nov 2016,1613701.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Oct 2016,1643976.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Sep 2016,1763098.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,23 Sep 2016,100000.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Aug 2016,1633049.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Jul 2016,1636120.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,14 Jul 2016,200000.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Jun 2016,1512738.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 May 2016,1246347.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Apr 2016,1484762.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Mar 2016,181995.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Mar 2016,1255181.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2016,165888.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2016,1145234.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,12 Feb 2016,200000.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Jan 2016,134548.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Jan 2016,1436686.0,GBP
Adam Smith International,Government,GB-1-201433-102,18 Jan 2016,335375.0,GBP
Adam Smith International,Government,GB-1-201433-102,18 Jan 2016,-335375.0,GBP
Adam Smith International,Government,GB-1-201433-102,18 Jan 2016,1721901.0,GBP
Adam Smith International,Government,GB-1-201433-102,18 Jan 2016,-1721901.0,GBP
Adam Smith International,Government,GB-1-201433-102,16 Dec 2015,1506864.0,GBP
Adam Smith International,Government,GB-1-201433-102,10 Dec 2015,4167296.0,GBP
Adam Smith International,Government,GB-1-201433-102,10 Dec 2015,-4167296.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,02 Dec 2015,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,02 Dec 2015,100000.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Nov 2015,158834.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Nov 2015,1284973.0,GBP
Adam Smith International,Government,GB-1-201433-102,15 Oct 2015,164778.0,GBP
Adam Smith International,Government,GB-1-201433-102,15 Oct 2015,762327.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Sep 2015,158035.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Sep 2015,761943.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,17 Sep 2015,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,17 Sep 2015,100000.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Aug 2015,821493.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Aug 2015,913108.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Aug 2015,-913108.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Jul 2015,66636.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Jul 2015,864883.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,13 Jul 2015,100025.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,13 Jul 2015,100025.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Jun 2015,3321594.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Jun 2015,-3224168.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Jun 2015,-4675911.0,GBP
Adam Smith International,Government,GB-1-201433-102,25 Jun 2015,5631897.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 May 2015,144622.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 May 2015,984227.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 Apr 2015,1570762.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,26 Mar 2015,37195.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,26 Mar 2015,1394.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,26 Mar 2015,30320.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,26 Mar 2015,1137.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Mar 2015,51758.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Mar 2015,1112692.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2015,-2220867.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2015,2220867.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2015,32367.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2015,796166.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Feb 2015,234712.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 Jan 2015,122197.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 Jan 2015,576380.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Jan 2015,150653.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Jan 2015,1340508.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,09 Jan 2015,98062.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,09 Jan 2015,98062.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,11 Dec 2014,76950.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,11 Dec 2014,363121.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,11 Dec 2014,-286171.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Nov 2014,234114.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Nov 2014,-100000.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Nov 2014,2106552.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Nov 2014,-1100000.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Oct 2014,1300000.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Oct 2014,-41065.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,20 Oct 2014,1035.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,20 Oct 2014,27614.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Sep 2014,170000.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Sep 2014,-74640.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Sep 2014,1280000.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,23 Sep 2014,74770.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,23 Sep 2014,-24997.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,23 Sep 2014,2803.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,23 Sep 2014,-937.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Aug 2014,346882.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Aug 2014,1537750.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,14 Aug 2014,88062.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,14 Aug 2014,88062.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Jul 2014,328723.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Jul 2014,1974652.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,29 Jul 2014,24997.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,29 Jul 2014,937.0,GBP
Adam Smith International,Government,GB-1-201433-102,01 Jul 2014,329415.0,GBP
Adam Smith International,Government,GB-1-201433-102,01 Jul 2014,1776770.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,29 May 2014,100045.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,29 May 2014,15450.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 May 2014,308515.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 May 2014,1769322.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,19 May 2014,84595.0,GBP
Adam Smith International,Government,GB-1-201433-102,06 May 2014,482372.0,GBP
Adam Smith International,Government,GB-1-201433-102,06 May 2014,2066784.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,03 Apr 2014,81409.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,03 Apr 2014,63011.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,02 Apr 2014,18398.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Mar 2014,841307.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Mar 2014,1449957.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 Feb 2014,377209.0,GBP
Adam Smith International,Government,GB-1-201433-102,28 Feb 2014,1487269.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Jan 2014,2001843.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-201433-108,24 Jan 2014,121420.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,07 Jan 2014,19099.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,07 Jan 2014,19099.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Dec 2013,2213292.0,GBP
Adam Smith International,Government,GB-1-201433-102,22 Nov 2013,2104603.0,GBP
Adam Smith International,Government,GB-1-201433-102,21 Oct 2013,2292853.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,03 Oct 2013,9107.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Sep 2013,1983775.0,GBP
Adam Smith International,Government,GB-1-201433-102,06 Sep 2013,-5446114.0,GBP
Adam Smith International,Government,GB-1-201433-102,06 Sep 2013,7693861.0,GBP
Adam Smith International,Government,GB-1-201433-102,23 Jul 2013,1924441.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Jun 2013,638443.0,GBP
Adam Smith International,Government,GB-1-201433-102,26 Jun 2013,1428960.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 May 2013,142283.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 May 2013,2145878.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,22 May 2013,587.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Apr 2013,169291.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Apr 2013,2125160.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,22 Apr 2013,4462.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,17 Apr 2013,4260.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,17 Apr 2013,4421.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,15 Apr 2013,1147.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,15 Apr 2013,2838.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,15 Apr 2013,1049.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,15 Apr 2013,565.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,15 Apr 2013,2276.0,GBP
Adam Smith International,Government,GB-1-201433-102,21 Mar 2013,128981.0,GBP
Adam Smith International,Government,GB-1-201433-102,21 Mar 2013,1952218.0,GBP
Adam Smith International,Government,GB-1-201433-102,21 Feb 2013,109473.0,GBP
Adam Smith International,Government,GB-1-201433-102,21 Feb 2013,1520719.0,GBP
HTSPE,Government,GB-1-201433-104,11 Feb 2013,11202.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Jan 2013,56587.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Jan 2013,875752.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Dec 2012,117787.0,GBP
Adam Smith International,Government,GB-1-201433-102,27 Dec 2012,2130453.0,GBP
Adam Smith International,Government,GB-1-201433-102,30 Nov 2012,2332322.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Oct 2012,450565.0,GBP
Adam Smith International,Government,GB-1-201433-102,24 Oct 2012,1039868.0,GBP
Adam Smith International,Government,GB-1-201433-102,04 Oct 2012,137219.0,GBP
Adam Smith International,Government,GB-1-201433-102,04 Oct 2012,1362057.0,GBP
Adam Smith International,Government,GB-1-201433-102,14 Sep 2012,1365227.0,GBP
Adam Smith International,Government,GB-1-201433-102,14 Sep 2012,464061.0,GBP
Adam Smith International,Government,GB-1-201433-102,15 Aug 2012,161406.0,GBP
Adam Smith International,Government,GB-1-201433-102,08 Aug 2012,161277.0,GBP
Adam Smith International,Government,GB-1-201433-102,08 Aug 2012,1535938.0,GBP
Adam Smith International,Government,GB-1-201433-102,12 Jul 2012,1650124.0,GBP
Adam Smith International,Government,GB-1-201433-102,31 May 2012,1242592.0,GBP
Adam Smith International,Government,GB-1-201433-102,14 May 2012,2723057.0,GBP
Adam Smith International,Government,GB-1-201433-102,03 Apr 2012,935786.0,GBP
Adam Smith International,Government,GB-1-201433-102,09 Mar 2012,1409412.0,GBP
Crown Agents Limited,Government,GB-1-201433-101,05 Dec 2011,947.0,GBP
IMC Worldwide,Government,GB-1-201433-101,20 Jun 2011,1400.0,GBP
IMC Worldwide,Government,GB-1-201433-101,13 May 2011,66197.0,GBP
