Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ICF Consulting Services Ltd,Government,GB-1-201433-109,09 Jan 2018,9625.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,09 Jan 2018,278950.0,GBP
Baker Tilly Nigeria,N/A,GB-1-201433-104,24 Aug 2016,11358.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,24 Apr 2014,176272.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-201433-108,11 Dec 2013,121654.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-109,02 Sep 2013,300000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-110,02 Sep 2013,390375.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-107,02 Sep 2013,763655.0,GBP
ICF Consulting Services Ltd,Government,GB-1-201433-106,02 Sep 2013,1163655.0,GBP
Crown Agents Limited,Government,GB-1-201433-105,05 Feb 2013,30728.0,GBP
HTSPE,Government,GB-1-201433-104,16 Oct 2012,11202.0,GBP
Adam Smith International,Government,GB-1-201433-102,20 Dec 2011,100138755.0,GBP
IMC Worldwide,Government,GB-1-201433-101,04 Nov 2010,67597.0,GBP
