Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,AL HUSNAIN TRADERS LTD,GB-1-205055-107,18 Oct 2022,49925.0,GBP
Technical & Advisory services,Correction,GB-1-205055-107,28 Sep 2022,-49925.0,GBP
Technical & Advisory services,AL HUSNAIN TRADERS LTD,GB-1-205055-107,05 Sep 2022,49925.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (USD),GB-1-205055-107,13 Jun 2022,1749.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,13 Jun 2022,1306.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205055-109,01 Jan 2022,-163.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205055-107,02 Nov 2021,-757.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,29 Oct 2021,1489.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,29 Oct 2021,5274.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,04 Oct 2021,3294.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,04 Oct 2021,1095.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,05 May 2021,4369.0,GBP
Technical & Advisory services,Correction,GB-1-205055-104,16 Apr 2021,4333.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205055-104,16 Apr 2021,-4333.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205055-107,01 Apr 2021,537.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-205055-104,03 Mar 2021,4289.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205055-104,01 Jan 2021,129.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,17 Mar 2020,503.0,GBP
Technical & Advisory services,Skylink Travel and Tours Ltd (TZS),GB-1-205055-107,17 Mar 2020,630.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205055-107,01 Jan 2020,326.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205055-107,01 Oct 2019,1170.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-205055-104,25 Apr 2018,945.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-205055-104,02 Mar 2018,1629.0,GBP
