Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Council,N/A,GB-1-202344-102,14 May 2018,1202.0,GBP
Population Council,N/A,GB-1-202344-102,29 Dec 2017,8915.0,GBP
Population Council,N/A,GB-1-202344-102,29 Sep 2017,200038.0,GBP
Population Council,N/A,GB-1-202344-102,31 Jul 2017,87918.0,GBP
Population Council,N/A,GB-1-202344-102,03 Apr 2017,75071.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,15 Feb 2017,37350.0,GBP
Population Council,N/A,GB-1-202344-102,20 Dec 2016,188232.0,GBP
Population Council,N/A,GB-1-202344-102,27 Sep 2016,174123.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,17 Aug 2016,11796.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,17 Aug 2016,48745.0,GBP
Population Council,N/A,GB-1-202344-102,20 Jul 2016,59629.0,GBP
Population Council,N/A,GB-1-202344-105,13 Apr 2016,39706.0,GBP
Population Council,N/A,GB-1-202344-102,13 Apr 2016,59386.0,GBP
Population Council,N/A,GB-1-202344-105,18 Dec 2015,51217.0,GBP
Population Council,N/A,GB-1-202344-102,18 Dec 2015,381761.0,GBP
Population Council,N/A,GB-1-202344-105,24 Sep 2015,113451.0,GBP
Population Council,N/A,GB-1-202344-102,24 Sep 2015,469593.0,GBP
Population Council,N/A,GB-1-202344-105,10 Jul 2015,109641.0,GBP
Population Council,N/A,GB-1-202344-102,10 Jul 2015,559698.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,02 Jul 2015,18933.0,GBP
Population Council,N/A,GB-1-202344-105,27 Mar 2015,58986.0,GBP
Population Council,N/A,GB-1-202344-102,27 Mar 2015,207562.0,GBP
Population Council,N/A,GB-1-202344-105,05 Jan 2015,117568.0,GBP
Population Council,N/A,GB-1-202344-102,05 Jan 2015,470978.0,GBP
Population Council,N/A,GB-1-202344-105,02 Oct 2014,83697.0,GBP
Population Council,N/A,GB-1-202344-102,02 Oct 2014,369802.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,01 Sep 2014,7779.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,01 Sep 2014,8640.0,GBP
Population Council,N/A,GB-1-202344-105,08 Jul 2014,93643.0,GBP
Population Council,N/A,GB-1-202344-102,08 Jul 2014,273139.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,12 Jun 2014,32600.0,GBP
Population Council,N/A,GB-1-202344-105,28 May 2014,214557.0,GBP
Population Council,N/A,GB-1-202344-102,28 May 2014,84516.0,GBP
Population Council,N/A,GB-1-202344-102,28 May 2014,860464.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,15 May 2014,19760.0,GBP
Population Council,N/A,GB-1-202344-105,31 Dec 2013,78349.0,GBP
Population Council,N/A,GB-1-202344-102,31 Dec 2013,156740.0,GBP
Population Council,N/A,GB-1-202344-102,31 Dec 2013,425543.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,30 Oct 2013,6425.0,GBP
Population Council,N/A,GB-1-202344-105,09 Oct 2013,220776.0,GBP
Population Council,N/A,GB-1-202344-102,09 Oct 2013,707989.0,GBP
Population Council,N/A,GB-1-202344-105,02 Jul 2013,425921.0,GBP
Population Council,N/A,GB-1-202344-102,02 Jul 2013,480294.0,GBP
Population Council,N/A,GB-1-202344-105,03 May 2013,51721.0,GBP
Population Council,N/A,GB-1-202344-102,03 May 2013,305540.0,GBP
Population Council,N/A,GB-1-202344-102,03 May 2013,12173.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,23 Jan 2013,7463.0,GBP
Population Council,N/A,GB-1-202344-105,08 Jan 2013,89615.0,GBP
IOD PARC,Government,GB-1-202344-103,08 Jan 2013,39777.0,GBP
Population Council,N/A,GB-1-202344-102,08 Jan 2013,474431.0,GBP
Mott MacDonald Limited,Government,GB-1-202344-104,26 Nov 2012,25306.0,GBP
Population Council,N/A,GB-1-202344-102,15 Oct 2012,180275.0,GBP
Population Council,N/A,GB-1-202344-102,15 Oct 2012,-139910.0,GBP
IOD PARC,Government,GB-1-202344-103,01 Oct 2012,15362.0,GBP
Population Council,N/A,GB-1-202344-102,28 Jun 2012,469494.0,GBP
Population Council,N/A,GB-1-202344-102,27 Apr 2012,181611.0,GBP
Population Service International,Government,GB-1-202344-102,13 Dec 2011,211691.0,GBP
