Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Dinaledi Expressions,GB-1-202344-103,05 Aug 2016,2032.0,GBP
Technical & Advisory services,EMMANUEL HAAMBOTE,GB-1-202344-103,23 Dec 2015,5850.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202344-103,01 Oct 2015,480.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202344-103,01 Jul 2015,382.0,GBP
Technical & Advisory services,Dinaledi Expressions,GB-1-202344-103,27 May 2015,1670.0,GBP
Technical & Advisory services,Dinaledi Expressions,GB-1-202344-103,24 Dec 2014,1454.0,GBP
Technical & Advisory services,Dinaledi Expressions,GB-1-202344-103,17 Jul 2014,1533.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202344-103,01 Oct 2013,528.0,GBP
Technical & Advisory services,Mpala Nkonkomalimba,GB-1-202344-103,22 May 2013,505.0,GBP
Technical & Advisory services,Mpala Nkonkomalimba,GB-1-202344-103,10 Jul 2012,554.0,GBP
Technical & Advisory services,Mpala Nkonkomalimba,GB-1-202344-101,29 Mar 2012,516.0,GBP
Technical & Advisory services,Mpala Nkonkomalimba,GB-1-202344-101,20 Feb 2012,2223.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202344-101,01 Jan 2012,41.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202344-101,01 Oct 2011,-8.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-202344-101,05 Sep 2011,18038.0,GBP
Technical & Advisory services,Roger Drew,GB-1-202344-101,26 Jul 2011,7140.0,GBP
