Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-202878-103,07 Nov 2022,29469.05,GBP
Merseyside Fire and Rescue Authority,N/A,GB-1-202878-103,07 Nov 2022,83421.46,GBP
UK-Med,Government,GB-1-202878-103,07 Nov 2022,136154.36,GBP
Handicap International (UK),Government,GB-1-202878-103,07 Nov 2022,137334.55,GBP
Palladium International Ltd (UK),N/A,GB-1-202878-103,19 Jan 2021,203355.0,GBP
DAI Europe,N/A,GB-1-202878-103,15 Oct 2018,26511.0,GBP
MapAction,Government,GB-1-202878-104,19 Jul 2017,774793.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-1-202878-103,14 Feb 2017,4075890.0,GBP
Handicap International (UK),Government,GB-1-202878-103,26 Aug 2016,1266387.0,GBP
Crown Agents Limited,N/A,GB-1-202878-103,21 Apr 2016,9679.0,GBP
UK-Med,Government,GB-1-202878-103,01 Mar 2016,12917267.0,GBP
Crown Agents Limited,N/A,GB-1-202878-103,05 Jan 2016,1881803.0,GBP
Save the Children UK,N/A,GB-1-202878-102,12 Aug 2013,2341352.0,GBP
Crown Agents Limited,N/A,GB-1-202878-102,19 Jul 2013,6674.0,GBP
Handicap International (UK),Government,GB-1-202878-102,01 Jul 2013,211145.0,GBP
UK-Med,Government,GB-1-202878-101,24 Nov 2011,186727.0,GBP
UK-Med,Government,GB-1-202878-102,24 Nov 2011,1347371.0,GBP
