Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-204232-109,27 Jan 2021,62109.0,GBP
Customer,N/A,GB-1-204232-109,08 Oct 2020,-62109.0,GBP
DAI Europe,Government,GB-1-204232-113,09 Jul 2020,95760.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,09 Apr 2020,48013.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,08 Apr 2020,14500.0,GBP
Integrity Commission,Government,GB-1-204232-105,27 Mar 2020,50000.0,GBP
DAI Europe,Government,GB-1-204232-113,26 Mar 2020,47269.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,20 Mar 2020,172750.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,13 Jan 2020,127505.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,09 Jan 2020,169088.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-1-204232-111,20 Dec 2019,75000.0,GBP
Integrity Commission,Government,GB-1-204232-105,13 Dec 2019,50000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,15 Nov 2019,199224.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,06 Nov 2019,248650.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,17 Oct 2019,187501.0,GBP
Integrity Commission,Government,GB-1-204232-105,18 Sep 2019,50000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,06 Sep 2019,25000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,07 Aug 2019,263750.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,07 Aug 2019,249344.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-1-204232-111,29 Jul 2019,50000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,09 Jul 2019,212497.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,28 May 2019,133750.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,16 May 2019,257344.0,GBP
Integrity Commission,Government,GB-1-204232-105,08 May 2019,50000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,15 Apr 2019,127497.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,15 Apr 2019,25000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,27 Feb 2019,196658.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,25 Feb 2019,167188.0,GBP
Integrity Commission,Government,GB-1-204232-105,12 Feb 2019,50000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,23 Jan 2019,127509.0,GBP
Integrity Commission,Government,GB-1-204232-105,20 Dec 2018,50000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,19 Dec 2018,196658.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,17 Dec 2018,25000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,17 Dec 2018,180937.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,22 Oct 2018,127497.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,25 Sep 2018,236842.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,20 Aug 2018,25000.0,GBP
Oxford Policy Management,Government,GB-1-204232-110,15 Aug 2018,35639.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,20 Jul 2018,317937.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,11 Jul 2018,127497.0,GBP
Integrity Commission,Government,GB-1-204232-109,21 Jun 2018,15000.0,GBP
Oxford Policy Management,Government,GB-1-204232-110,04 Jun 2018,12939.0,GBP
Oxford Policy Management,Government,GB-1-204232-110,21 May 2018,83157.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,15 May 2018,244842.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,24 Apr 2018,25000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,23 Apr 2018,127497.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,23 Apr 2018,252938.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,27 Mar 2018,7500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,27 Mar 2018,39100.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,20 Feb 2018,282812.0,GBP
Oxford Policy Management,Government,GB-1-204232-110,13 Feb 2018,20235.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,22 Jan 2018,8269.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,22 Jan 2018,106736.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,17 Jan 2018,122500.0,GBP
Oxford Policy Management,Government,GB-1-204232-110,12 Jan 2018,47215.0,GBP
Integrity Commission,Government,GB-1-204232-109,09 Jan 2018,9530.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,12 Dec 2017,25000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,23 Nov 2017,122500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,30 Oct 2017,150000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,25 Oct 2017,282812.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,19 Sep 2017,210716.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,05 Sep 2017,20000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,24 Aug 2017,224231.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,24 Jul 2017,218750.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,26 Jun 2017,210715.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,16 May 2017,250000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,27 Apr 2017,218750.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,26 Apr 2017,20000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,21 Mar 2017,115000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,16 Mar 2017,197500.0,GBP
Jamaica Constabulary Force,N/A,GB-1-204232-101,16 Mar 2017,15000.0,GBP
Integrity Commission,Government,GB-1-204232-109,16 Mar 2017,44000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,20 Dec 2016,20000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,05 Dec 2016,350000.0,GBP
Integrity Commission,Government,GB-1-204232-109,05 Dec 2016,43000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,22 Nov 2016,346875.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,15 Nov 2016,197500.0,GBP
Correction,N/A,GB-1-204232-106,15 Nov 2016,12117.0,GBP
Jamaica Constabulary Force,N/A,GB-1-204232-101,10 Oct 2016,45000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,06 Sep 2016,300000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,30 Aug 2016,218750.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,17 Aug 2016,20000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,05 Aug 2016,197500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,24 May 2016,300000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,23 May 2016,218750.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,19 Apr 2016,197500.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,18 Apr 2016,20000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,25 Feb 2016,300000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,25 Feb 2016,150000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,17 Dec 2015,20000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,17 Dec 2015,130000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,17 Dec 2015,187500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,10 Dec 2015,650000.0,GBP
Jamaica Constabulary Force,N/A,GB-1-204232-101,23 Nov 2015,45000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,22 Oct 2015,187500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,21 Oct 2015,550000.0,GBP
Jamaica Constabulary Force,N/A,GB-1-204232-101,26 Aug 2015,45000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,29 Jul 2015,650000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,27 Jul 2015,187500.0,GBP
