Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204232-113,14 Aug 2019,143030.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-1-204232-111,29 May 2019,125000.0,GBP
Integrity Commission,Government,GB-1-204232-105,08 Apr 2019,200000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,05 Apr 2019,719500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,05 Apr 2019,818900.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,05 Apr 2019,923013.0,GBP
Integrity Commission,Government,GB-1-204232-105,29 Jan 2019,50000.0,GBP
Integrity Commission,Government,GB-1-204232-105,13 Dec 2018,50000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,23 Apr 2018,75000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,19 Apr 2018,510000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,19 Apr 2018,919000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,19 Apr 2018,875000.0,GBP
Integrity Commission,Government,GB-1-204232-109,19 Apr 2018,15000.0,GBP
Integrity Commission,Government,GB-1-204232-109,28 Dec 2017,9530.0,GBP
Oxford Policy Management,Government,GB-1-204232-110,06 Dec 2017,199186.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,12 Jun 2017,666431.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,13 Apr 2017,65000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,13 Apr 2017,785836.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,13 Apr 2017,1003125.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,14 Mar 2017,115000.0,GBP
Integrity Commission,Government,GB-1-204232-109,17 Nov 2016,87000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,04 Aug 2016,650000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,13 Jul 2016,632500.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,08 Dec 2015,40000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-1-204232-102,07 Dec 2015,327500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,15 Oct 2015,1800000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-1-204232-101,02 Jul 2015,650000.0,GBP
Jamaica Constabulary Force,N/A,GB-1-204232-101,01 Jul 2015,150000.0,GBP
The Independent Commission of Investigations,N/A,GB-1-204232-103,05 Jun 2015,1496875.0,GBP
