Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,25 Mar 2020,144013.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,09 Dec 2019,138048.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,21 Oct 2019,168628.0,GBP
Project Delivery costs - supplier services ( Self -employed/individual limited company-core),J R Davila,GB-1-204232-112,22 Jul 2019,9151.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,05 Jul 2019,167395.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,04 Feb 2019,144013.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,25 Oct 2018,156798.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,12 Jul 2018,187377.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,24 Apr 2018,186146.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,19 Jan 2018,119000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,18 Oct 2017,119000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,21 Jul 2017,119000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,04 May 2017,119000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,20 Dec 2016,200882.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,24 Oct 2016,213000.0,GBP
Aid to international organisations,Regional Security System,GB-1-204232-108,15 Aug 2016,44000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,15 Aug 2016,213000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,15 Mar 2016,213000.0,GBP
Aid to other bilateral donors,Regional Security System,GB-1-204232-106,31 Dec 2015,100000.0,GBP
