Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,PKF Professional Services,GB-1-202584-107,14 Sep 2020,8204.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-202584-106,25 Aug 2020,-1404.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202584-106,09 Apr 2020,-15000.0,GBP
Storage & Distribution costs,Journal Transaction,GB-1-202584-106,09 Apr 2020,-46154.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202584-108,09 Apr 2020,61154.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202584-106,01 Jan 2020,0.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,24 Oct 2019,1191.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-202584-108,01 Oct 2019,-467.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,06 Aug 2019,3357.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,15 May 2019,1546.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,13 May 2019,1516.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,13 May 2019,3511.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,10 May 2019,1419.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,10 May 2019,6008.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202584-108,02 May 2019,991.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202584-106,01 Apr 2019,39.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202584-108,01 Apr 2019,297.0,GBP
Technical & Advisory services,Correction,GB-1-202584-106,21 Nov 2016,-22120.0,GBP
Technical & Advisory services,Correction,GB-1-202584-108,21 Nov 2016,22120.0,GBP
Technical & Advisory services,Correction,GB-1-202584-106,23 Jun 2015,209125.0,GBP
Technical & Advisory services,Correction,GB-1-202584-101,23 Jun 2015,-209125.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202584-101,01 Jul 2014,252.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202584-101,01 Apr 2014,210.0,GBP
Technical & Advisory services,Dr Muhammad Sagagi,GB-1-202584-101,27 Nov 2013,8993.0,GBP
