Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0010-CP3,21 Jun 2020,2940000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0010-CP3,14 Nov 2019,14000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0010-CP3,28 Oct 2019,775000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0010-CP3,10 May 2019,4000000.0,USD
N/A,N/A,GB-GOV-13-ICF-0010-CP3,27 Sep 2018,677069.0,USD
N/A,N/A,GB-GOV-13-ICF-0010-CP3,19 Jun 2018,5700000.0,USD
N/A,N/A,GB-GOV-13-ICF-0010-CP3,10 Apr 2018,1786266.0,USD
N/A,N/A,GB-GOV-13-ICF-0010-CP3,20 Jun 2017,5875000.0,USD
N/A,N/A,GB-GOV-13-ICF-0010-CP3,28 Jan 2016,4800000.0,USD
N/A,N/A,GB-GOV-13-ICF-0010-CP3,24 Jan 2016,9000000.0,USD
