Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-204837-109,12 Dec 2023,778763.0,GBP
Crown Agents Bank,Government,GB-1-204837-106,12 Dec 2023,204544.0,GBP
ERNST YOUNG LDA,N/A,GB-1-204837-105,02 Oct 2023,3549.0,GBP
ERNST YOUNG LDA,N/A,GB-1-204837-105,02 Oct 2023,8268.0,GBP
Crown Agents Bank,Government,GB-1-204837-109,25 Sep 2023,1395109.0,GBP
Crown Agents Bank,Government,GB-1-204837-109,29 Jun 2023,902071.0,GBP
Crown Agents Bank,Government,GB-1-204837-109,22 Mar 2023,1532900.0,GBP
Crown Agents Bank,Government,GB-1-204837-106,22 Mar 2023,202819.0,GBP
Crown Agents Bank,Government,GB-1-204837-109,02 Feb 2023,1688335.0,GBP
Crown Agents Bank,Government,GB-1-204837-106,24 Jan 2023,525312.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-109,15 Jul 2022,2195119.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,15 Jul 2022,580000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-109,09 Mar 2022,848085.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,09 Mar 2022,506992.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-109,29 Nov 2021,739391.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,29 Nov 2021,186670.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-109,02 Sep 2021,217403.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,02 Sep 2021,241639.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,14 Jun 2021,673040.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,31 Mar 2021,907248.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,02 Dec 2020,201398.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,09 Oct 2020,202440.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,06 Jul 2020,505935.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,27 May 2020,437839.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,05 Dec 2019,297810.0,GBP
DAI Europe,Government,GB-1-204837-105,06 Nov 2019,5365.0,GBP
DAI Europe,Government,GB-1-204837-105,05 Nov 2019,118399.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,02 Sep 2019,178686.0,GBP
DAI Europe,Government,GB-1-204837-105,31 Jul 2019,61786.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,05 Jul 2019,119124.0,GBP
DAI Europe,Government,GB-1-204837-105,20 Jun 2019,1506.0,GBP
DAI Europe,Government,GB-1-204837-105,29 Mar 2019,67477.0,GBP
DAI Europe,Government,GB-1-204837-105,17 Dec 2018,41191.0,GBP
DAI Europe,Government,GB-1-204837-102,28 Dec 2016,38216.0,GBP
SouthSouthNorth,N/A,GB-1-204837-102,17 Dec 2015,17085.0,GBP
SouthSouthNorth,N/A,GB-1-204837-102,27 Oct 2015,34171.0,GBP
SouthSouthNorth,N/A,GB-1-204837-102,12 Oct 2015,28452.0,GBP
