Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ERNST YOUNG LDA,N/A,GB-1-204837-105,26 Sep 2023,957433.61,MZN
Crown Agents Bank,Government,GB-1-204837-109,07 Nov 2022,2273134.0,GBP
Crown Agents Bank,Government,GB-1-204837-109,07 Nov 2022,7000000.0,GBP
Crown Agents Bank,Government,GB-1-204837-106,07 Nov 2022,851440.0,GBP
Crown Agents Bank,Government,GB-1-204837-106,07 Nov 2022,3636600.29,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-109,15 Apr 2019,3999999.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204837-106,15 Apr 2019,5038825.0,GBP
DAI Europe,Government,GB-1-204837-105,29 Oct 2018,295725.0,GBP
DAI Europe,Government,GB-1-204837-102,29 Jan 2016,38216.0,GBP
SouthSouthNorth,N/A,GB-1-204837-102,14 May 2015,79710.0,GBP
