Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204112-101,25 Jul 2019,-19465.0,GBP
TechnoServe,N/A,GB-1-204112-101,22 Nov 2018,14526.0,GBP
TechnoServe,N/A,GB-1-204112-101,01 Aug 2018,222330.0,GBP
TechnoServe,N/A,GB-1-204112-101,21 Jun 2018,129109.0,GBP
TechnoServe,N/A,GB-1-204112-101,02 Feb 2018,207095.0,GBP
TechnoServe,N/A,GB-1-204112-101,23 Oct 2017,99144.0,GBP
TechnoServe,N/A,GB-1-204112-101,07 Aug 2017,212174.0,GBP
TechnoServe,N/A,GB-1-204112-101,13 Jun 2017,372056.0,GBP
TechnoServe,N/A,GB-1-204112-101,06 Feb 2017,141506.0,GBP
TechnoServe,N/A,GB-1-204112-101,04 Nov 2016,318238.0,GBP
TechnoServe,N/A,GB-1-204112-101,18 Aug 2016,202895.0,GBP
TechnoServe,N/A,GB-1-204112-101,18 Apr 2016,403237.0,GBP
TechnoServe,N/A,GB-1-204112-101,21 Jan 2016,348229.0,GBP
TechnoServe,N/A,GB-1-204112-101,02 Nov 2015,275869.0,GBP
TechnoServe,N/A,GB-1-204112-101,24 Jul 2015,164092.0,GBP
TechnoServe,N/A,GB-1-204112-101,27 Mar 2015,255726.0,GBP
TechnoServe,N/A,GB-1-204112-101,22 Jan 2015,115119.0,GBP
TechnoServe,N/A,GB-1-204112-101,27 Oct 2014,147766.0,GBP
TechnoServe,N/A,GB-1-204112-101,11 Jul 2014,145578.0,GBP
TechnoServe,N/A,GB-1-204112-101,07 Jan 2014,218221.0,GBP
