Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
London School of Economics and Political Science,Government,GB-1-204803-103,17 Apr 2018,7489.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,17 Apr 2018,14978.0,GBP
Correction,N/A,GB-1-204803-105,04 Apr 2018,-18630.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,26 Feb 2018,32490.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,08 Nov 2017,36300.0,GBP
Correction,N/A,GB-1-204803-109,25 Oct 2017,-111835.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,20 Jul 2017,30124.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,28 Jun 2017,7500.0,GBP
Ethiopian Development Research Institute,N/A,GB-1-204803-101,02 Jun 2017,350000.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,23 Jan 2017,24670.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,10 Dec 2016,16433.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,22 Nov 2016,853.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,01 Nov 2016,2373.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,10 Oct 2016,37700.0,GBP
TradeMark East Africa,N/A,GB-1-204803-111,18 Aug 2016,550000.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,11 Aug 2016,889.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204803-109,01 Aug 2016,112500.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204803-110,20 Jul 2016,560000.0,GBP
Ethiopian Development Research Institute,N/A,GB-1-204803-101,15 Jul 2016,350000.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,12 Jul 2016,10358.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,08 Jun 2016,5853.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,08 Jun 2016,2553.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,23 May 2016,8393.0,GBP
International Monetary Fund,N/A,GB-1-204803-105,12 May 2016,424882.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,20 Apr 2016,8393.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,15 Mar 2016,10638.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,08 Feb 2016,16531.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,05 Jan 2016,35154.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,01 Dec 2015,22081.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,17 Nov 2015,17766.0,GBP
Institute of Development Studies,Government,GB-1-204803-102,16 Nov 2015,10759.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,09 Oct 2015,27708.0,GBP
Ethiopian Development Research Institute,N/A,GB-1-204803-101,05 Oct 2015,200000.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,01 Oct 2015,13854.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,22 Sep 2015,1539.0,GBP
Institute of Development Studies,Government,GB-1-204803-102,07 Sep 2015,10268.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,25 Aug 2015,17358.0,GBP
Institute of Development Studies,Government,GB-1-204803-102,29 Jul 2015,16500.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,29 Jul 2015,1539.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,27 Jul 2015,29247.0,GBP
Correction,N/A,GB-1-204803-103,27 Jul 2015,-29247.0,GBP
Institute of Development Studies,Government,GB-1-204803-102,26 Jun 2015,18821.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,09 Jun 2015,29425.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,09 Jun 2015,-15571.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,26 May 2015,40220.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,15 May 2015,37331.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,16 Mar 2015,15571.0,GBP
London School of Economics and Political Science,Government,GB-1-204803-103,16 Mar 2015,30116.0,GBP
Adam Smith International,Government,GB-1-204803-102,02 Feb 2015,8692.0,GBP
Ethiopian Development Research Institute,N/A,GB-1-204803-101,18 Dec 2014,250000.0,GBP
