Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,SEID NURU,GB-1-204803-107,07 Nov 2016,10621.0,GBP
Staff training & Conferences,Correction,GB-1-204803-107,14 Jun 2016,-2448.0,GBP
Technical & Advisory services,Correction,GB-1-204803-107,14 Jun 2016,2448.0,GBP
Staff training & Conferences,Tegen Guest Accommodation Hotel plc,GB-1-204803-107,04 May 2016,2448.0,GBP
Technical & Advisory services,SEID NURU,GB-1-204803-107,20 Apr 2016,8225.0,GBP
Technical & Advisory services,Correction,GB-1-204803-102,25 Aug 2015,-16000.0,GBP
Technical & Advisory services,Correction,GB-1-204803-102,25 Aug 2015,-8692.0,GBP
Technical & Advisory services,Correction,GB-1-204803-106,25 Aug 2015,16000.0,GBP
Technical & Advisory services,Correction,GB-1-204803-104,25 Aug 2015,8692.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204803-103,01 Apr 2015,44.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204803-102,01 Oct 2014,89.0,GBP
Technical & Advisory services,University of Oxford - Blavatnik School of Government,GB-1-204803-102,09 Sep 2014,16000.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204803-102,01 Jul 2014,140.0,GBP
