Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan-Jun21 PDF Bridge,GB-GOV-1,30 Jun 2021,1440850.5,GBP
Incoming Funds Apr-Dec20 PDF Bridge,GB-GOV-1,31 Dec 2020,1324966.43,GBP
Incoming Funds Jul-Sep20,GB-GOV-1,30 Sep 2020,563548.75,GBP
Incoming Funds Jan-June20,GB-GOV-1,30 Jun 2020,662412.7,GBP
Incoming Funds Jul-Dec19,GB-GOV-1,31 Dec 2019,1659507.19,GBP
Incoming Funds APRIL-June 19,GB-GOV-1,30 Jun 2019,970435.5527,GBP
Incoming Funds JAN-MAR19,GB-GOV-1,31 Mar 2019,706754.8489,GBP
Incoming Funds  Oct-DEC18,GB-GOV-1,31 Dec 2018,1146366.56,GBP
Incoming Funds Jun-Aug18,GB-GOV-1,30 Sep 2018,1126864.32,GBP
Incoming Funds Mar- May 18,GB-GOV-1,30 Jun 2018,845634.98,GBP
Incoming Funds Dec 17-Feb 18,GB-GOV-1,31 Mar 2018,1015473.727,GBP
Incoming Funds Aug - Nov 17,GB-GOV-1,31 Dec 2017,1971392.03,GBP
PDF II Apr to Sep 17,GB-GOV-1,30 Sep 2017,1602057.16,GBP
Incoming Funds Jan to Mar 17,GB-GOV-1,31 Mar 2017,498846.27,GBP
