Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assitance  Jan-Jun21 PDF Bridge,Various,GB-COH-1858644-203922,30 Jun 2021,314382.82,GBP
TA Support Jan-Jun21 PDF Bridge,Various,GB-COH-1858644-203922,30 Jun 2021,1247.51,GBP
Programme Travel Jan-Jun21 PDF Bridge,Various,GB-COH-1858644-203922,30 Jun 2021,6427.69,GBP
Other Programme Expenses Jan-Jun21 PDF Bridge,Various,GB-COH-1858644-203922,30 Jun 2021,5540.68,GBP
Technical Assitance  Apr-Dec20 PDF Bridge,Various,GB-COH-1858644-203922,31 Dec 2020,369222.78,GBP
TA Support Apr-Dec20 PDF Bridge,Various,GB-COH-1858644-203922,31 Dec 2020,11363.23,GBP
Programme Travel Apr-Dec20 PDF Bridge,Various,GB-COH-1858644-203922,31 Dec 2020,513.09,GBP
Other Programme Expenses Apr-Dec20 PDF Bridge,Various,GB-COH-1858644-203922,31 Dec 2020,745217.33,GBP
Technical Assitance  Jul-Sep20,Various,GB-COH-1858644-203922,30 Sep 2020,50613.82,GBP
TA Support Jul-Sep20,Various,GB-COH-1858644-203922,30 Sep 2020,7111.46,GBP
Programme Travel  Jul-Sep20,Various,GB-COH-1858644-203922,30 Sep 2020,0.0,GBP
Other Programme Expenses Jul-Sep20,Various,GB-COH-1858644-203922,30 Sep 2020,219290.77,GBP
Technical Assitance  Jan-June20,Various,GB-COH-1858644-203922,30 Jun 2020,117276.18,GBP
TA Support Jan-June20,Various,GB-COH-1858644-203922,30 Jun 2020,14670.41,GBP
Programme Travel  Jan-June20,Various,GB-COH-1858644-203922,30 Jun 2020,4918.94,GBP
Other Programme Expenses Jan-June20,Various,GB-COH-1858644-203922,30 Jun 2020,331960.63,GBP
Technical Assitance  Jul-Dec19,Various,GB-COH-1858644-203922,31 Dec 2019,1060735.7,GBP
TA Support Jul-Dec19,Various,GB-COH-1858644-203922,31 Dec 2019,161682.68,GBP
Programme Travel  Jul-Dec19,Various,GB-COH-1858644-203922,31 Dec 2019,27255.56,GBP
Other Programme Expenses Jul-Dec19,Various,GB-COH-1858644-203922,31 Dec 2019,239903.1,GBP
Technical Assitance April-June 19,Various,GB-COH-1858644-203922,30 Jun 2019,790453.56,GBP
Other Programme Expenses April-June 19,Various,GB-COH-1858644-203922,30 Jun 2019,48037.14,GBP
TA Support APRIL - JUNE 19,Various,GB-COH-1858644-203922,30 Jun 2019,4060.56,GBP
Programme Travel APRIL - JUNE 19,Various,GB-COH-1858644-203922,30 Jun 2019,17538.1,GBP
Technical Assitance  JAN-MAR19,Various,GB-COH-1858644-203922,31 Mar 2019,578289.8,GBP
TA Support JAN-MAR19,Various,GB-COH-1858644-203922,31 Mar 2019,-841.56,GBP
Programme Travel JAN-MAR19,Various,GB-COH-1858644-203922,31 Mar 2019,39660.47,GBP
Other Programme Expenses JAN-MAR19,Various,GB-COH-1858644-203922,31 Mar 2019,46652.26885,GBP
Technical Assitance  Oct-Dec18,Various,GB-COH-1858644-203922,31 Dec 2018,926475.87,GBP
TA Support OCT-DEC18,Various,GB-COH-1858644-203922,31 Dec 2018,16249.75,GBP
Programme Travel Oct-DEC18,Various,GB-COH-1858644-203922,31 Dec 2018,20009.06,GBP
Other Programme Expenses Oct-DEC18,Various,GB-COH-1858644-203922,31 Dec 2018,110834.88,GBP
Technical Assitance Jun-Aug18,Various,GB-COH-1858644-203922,30 Sep 2018,1018568.92,GBP
TA Support Jun-Aug18,Various,GB-COH-1858644-203922,30 Sep 2018,42401.12,GBP
Programme Travel Jun-Aug18,Various,GB-COH-1858644-203922,30 Sep 2018,4157.36,GBP
Other Programme Expenses Jun-Aug18,Various,GB-COH-1858644-203922,30 Sep 2018,45295.4,GBP
TA Support Mar- May 18,Various,GB-COH-1858644-203922,30 Jun 2018,285.76,GBP
Technical Assitance Mar- May 18,Various,GB-COH-1858644-203922,30 Jun 2018,573582.24,GBP
Managed Fund Fee Mar- May 18,Various,GB-COH-1858644-203922,30 Jun 2018,25190.6,GBP
Office Running Mar- May 18,Various,GB-COH-1858644-203922,30 Jun 2018,16313.71,GBP
Equipment Mar - May 18,Various,GB-COH-1858644-203922,30 Jun 2018,0.0,GBP
Travel Mar - May 18,Various,GB-COH-1858644-203922,30 Jun 2018,3147.19,GBP
Travel Dec 17 - Feb 18,Various,GB-COH-1858644-203922,31 Mar 2018,3700.07,GBP
Technical Assitance Dec 17- Feb 18,Various,GB-COH-1858644-203922,31 Mar 2018,24550.0,GBP
TA Support Dec 17 - Feb 18,Various,GB-COH-1858644-203922,31 Mar 2018,-149.35,GBP
Office Running Dec 17- Feb 18,Various,GB-COH-1858644-203922,31 Mar 2018,19066.81674,GBP
Equipment Dec 17 - Feb 18,Various,GB-COH-1858644-203922,31 Mar 2018,655.2,GBP
Managed Fund Fee Dec 17 - Feb 18,Various,GB-COH-1858644-203922,31 Mar 2018,29756.13791,GBP
Office Running  Aug - Nov 17,Various,GB-COH-1858644-203922,31 Dec 2017,5349.82,GBP
Technical Assitance  Aug - Nov 17,Various,GB-COH-1858644-203922,31 Dec 2017,43600.0,GBP
TA Support  Aug - Nov 17,Various,GB-COH-1858644-203922,31 Dec 2017,48865.99,GBP
Travel  Aug - Nov 17,Various,GB-COH-1858644-203922,31 Dec 2017,228.74,GBP
Equipment  Aug - Nov 17,Various,GB-COH-1858644-203922,31 Dec 2017,273.22,GBP
Managed Fund Fee  Aug - Nov 17,Various,GB-COH-1858644-203922,31 Dec 2017,61211.78,GBP
April to September 2017,Various TA Experts,GB-COH-1858644-203922,30 Sep 2017,76350.0,GBP
April to September 2017,Miscellaneous Suppliers,GB-COH-1858644-203922,30 Sep 2017,4385.47,GBP
N/A,Miscellaneous Providers,GB-COH-1858644-203922,30 Sep 2017,1291.46,GBP
N/A,Various Suppliers,GB-COH-1858644-203922,30 Sep 2017,5425.89,GBP
April to September 2017,Various Suppliers,GB-COH-1858644-203922,30 Sep 2017,10894.2,GBP
April to September 2017,,GB-COH-1858644-203922,30 Sep 2017,47467.65,GBP
Equipment Jan to Mar 2017,Various,GB-COH-1858644-203922,31 Mar 2017,976.11,GBP
Office Running Jan to Mar 2017,Various,GB-COH-1858644-203922,31 Mar 2017,2479.31,GBP
TA Support Jan to Mar 2017,Various,GB-COH-1858644-203922,31 Mar 2017,942.9,GBP
Technical Assistance Jan to Mar 2017,Various,GB-COH-1858644-203922,31 Mar 2017,26915.0,GBP
Managed Fund Fee Jan to Mar 2017,Various,GB-COH-1858644-203922,31 Mar 2017,14638.93,GBP
Travel Jan to Mar 2017,Various,GB-COH-1858644-203922,31 Mar 2017,3011.23,GBP
