Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Various,N/A,GB-COH-1858644-203922,30 Jun 2021,1113251.8,GBP
Disbursement Tech Assit Oct-Dec20,N/A,GB-COH-1858644-203922,31 Dec 2020,198650.0,GBP
Disbursement AFROSAI-E,N/A,GB-COH-1858644-203922,30 Sep 2020,44600.0,GBP
Disbursement ODI SALES LIMITED ,N/A,GB-COH-1858644-203922,30 Sep 2020,97136.32,GBP
Disbursement PRICEWATERHOUSECOOPERS LIMITED  ,N/A,GB-COH-1858644-203922,30 Sep 2020,55507.39,GBP
Disbursement Scriptoria Ltd  ,N/A,GB-COH-1858644-203922,30 Sep 2020,2788.0,GBP
Disbursement THE POLICY PRACTICE ,N/A,GB-COH-1858644-203922,30 Sep 2020,36038.49,GBP
Disbursement Tech Assit Jul-Sep20,N/A,GB-COH-1858644-203922,30 Sep 2020,50462.5,GBP
Disbursement Fusion Consulting,N/A,GB-COH-1858644-203922,30 Jun 2020,12238.29,GBP
Disbursement AFROSAI-E,N/A,GB-COH-1858644-203922,30 Jun 2020,27616.0,GBP
Disbursement PRICEWATERHOUSECOOPERS LIMITED,N/A,GB-COH-1858644-203922,30 Jun 2020,123064.25,GBP
Disbursement Scriptoria Ltd,N/A,GB-COH-1858644-203922,30 Jun 2020,30668.0,GBP
Disbursement Fusion Consulting,N/A,GB-COH-1858644-203922,31 Dec 2019,95735.73,GBP
Disbursement ODI,N/A,GB-COH-1858644-203922,31 Dec 2019,24292.53,GBP
Disbursement Crown agents,N/A,GB-COH-1858644-203922,31 Dec 2019,6700.0,GBP
Disbursement Scriptoria Ltd,N/A,GB-COH-1858644-203922,31 Dec 2019,19330.54,GBP
Disbursement The Policy Practice Ltd,N/A,GB-COH-1858644-203922,31 Dec 2019,23871.35,GBP
Disbursement ODI,N/A,GB-COH-1858644-203922,30 Jun 2019,54261.62,GBP
Disbursement Optasia Mediacom,N/A,GB-COH-1858644-203922,30 Jun 2019,999.87,GBP
Disbursement Fusion Consulting,N/A,GB-COH-1858644-203922,30 Jun 2019,55084.7,GBP
Disbursement Crown Agents,N/A,GB-COH-1858644-203922,31 Mar 2019,10780.49,GBP
Disbursement Fusion,N/A,GB-COH-1858644-203922,31 Mar 2019,25988.38,GBP
Disbursement Dalberg,N/A,GB-COH-1858644-203922,31 Mar 2019,6225.0,GBP
Disbursement The Policy Practice,N/A,GB-COH-1858644-203922,31 Dec 2018,4325.0,GBP
Disbursement Ernst & Young,N/A,GB-COH-1858644-203922,31 Dec 2018,68472.0,GBP
Disbursement The Policy Practice,N/A,GB-COH-1858644-203922,30 Sep 2018,16441.52,GBP
EM-One Energy Solutions,N/A,GB-COH-1858644-203922,30 Jun 2018,227115.48,GBP
GM-CAS,N/A,GB-COH-1858644-203922,31 Mar 2018,15994.06,GBP
Various,N/A,GB-COH-1858644-203922,31 Mar 2018,58440.0,GBP
GRID,N/A,GB-COH-1858644-203922,31 Mar 2018,287544.9689,GBP
GRID,N/A,GB-COH-1858644-203922,31 Mar 2018,26350.64956,GBP
Sahel Capital,N/A,GB-COH-1858644-203922,31 Mar 2018,3085.91,GBP
Time Economics,N/A,GB-COH-1858644-203922,31 Mar 2018,15982.47,GBP
National Audit Office,N/A,GB-COH-1858644-203922,31 Mar 2018,40936.88,GBP
Westminster Foundation,N/A,GB-COH-1858644-203922,31 Mar 2018,19621.0,GBP
EM- One Energy Solutions,N/A,GB-COH-1858644-203922,31 Mar 2018,239744.1438,GBP
ODI Sales,N/A,GB-COH-1858644-203922,31 Mar 2018,13145.43,GBP
EM-One Energy Solutions,N/A,GB-COH-1858644-203922,31 Mar 2018,217049.34,GBP
Various,N/A,GB-COH-1858644-203922,31 Dec 2017,87897.5,GBP
GRID ,N/A,GB-COH-1858644-203922,31 Dec 2017,494106.2933,GBP
GRID ,N/A,GB-COH-1858644-203922,31 Dec 2017,48300.85321,GBP
GRID ,N/A,GB-COH-1858644-203922,31 Dec 2017,107206.06,GBP
Dalberg Global,N/A,GB-COH-1858644-203922,31 Dec 2017,125000.0,GBP
McKinsey and Company Nigeria,N/A,GB-COH-1858644-203922,31 Dec 2017,7264.67,GBP
The Policy Practice Ltd,N/A,GB-COH-1858644-203922,31 Dec 2017,48841.68,GBP
Chatham House,N/A,GB-COH-1858644-203922,31 Dec 2017,130882.73,GBP
EM- One Energy Solutions,N/A,GB-COH-1858644-203922,31 Dec 2017,762362.69,GBP
Crown Agents,N/A,GB-COH-1858644-203922,30 Sep 2017,23556.88,GBP
GRID,N/A,GB-COH-1858644-203922,30 Sep 2017,100023.75,GBP
GRID,N/A,GB-COH-1858644-203922,30 Sep 2017,730613.6,GBP
GRID,N/A,GB-COH-1858644-203922,30 Sep 2017,192112.5,GBP
GRID,N/A,GB-COH-1858644-203922,30 Sep 2017,409935.76,GBP
Crown Agents,N/A,GB-COH-1858644-203922,31 Mar 2017,6410.77,GBP
GRID TA Support PEA 2 Jan-Mar17,N/A,GB-COH-1858644-203922,31 Mar 2017,93213.15,GBP
GRID,N/A,GB-COH-1858644-203922,31 Mar 2017,318631.37,GBP
GRID,N/A,GB-COH-1858644-203922,31 Mar 2017,31627.5,GBP
