Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Dec 2020,88000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,30 Sep 2020,88000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Mar 2020,176000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Dec 2019,88000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,30 Sep 2019,117260.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,30 Jun 2019,97064.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Mar 2019,156017.56,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Dec 2018,196740.52,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,30 Sep 2018,34932.1,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,30 Jun 2018,36404.55,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Mar 2018,220018.93,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,31 Dec 2017,189178.3,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-034,30 Sep 2017,28387.94,GBP
