Activity Description,Provider,Date,Value,Currency
Project funds for Q4 202021,GB-GOV-1,10 Feb 2021,199123.0,GBP
Project funds for Q3 202021,GB-GOV-1,08 Sep 2020,178664.0,GBP
Project funds for Q2 202021,GB-GOV-1,10 Jul 2020,19486.0,GBP
Project funds for Q1 202021,GB-GOV-1,14 Apr 2020,289619.0,GBP
Project funds for Q4 201920,GB-GOV-1,07 Jan 2020,146726.0,GBP
Project funds for Q3 201920,GB-GOV-1,06 Sep 2019,233654.0,GBP
Project funds for Q2 201920,GB-GOV-1,04 Jul 2019,212167.0,GBP
Project funds for Q1 201920,GB-GOV-1,12 Mar 2019,109538.0,GBP
Project funds for Q4 201819,GB-GOV-1,14 Jan 2019,171578.0,GBP
Project funds for Q2 & Q3 201819,GB-GOV-1,15 Oct 2018,281348.0,GBP
