Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,31 Mar 2021,13224.0,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,09 Mar 2021,35362.0,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,24 Nov 2020,12989.7,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,18 Jun 2020,12831.66,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,10 Jun 2020,14201.17,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,27 May 2020,78093.0,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,19 May 2020,14319.92,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,01 Nov 2019,11530.0,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,23 Oct 2019,41996.0,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,30 Jul 2019,27268.0,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,11 Jul 2019,13529.0,GBP
CDP Worldwide,N/A,GB-CHC-1089110-DFID201821,09 May 2019,13529.0,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,30 Apr 2019,24281.0,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,01 Jan 2019,23400.0,GBP
Stockholm Environment Institute,N/A,GB-CHC-1089110-DFID201821,01 Jan 2019,25600.0,GBP
