Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204362-101,04 Jul 2018,14425.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,24 Oct 2017,525000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,24 Oct 2017,2975000.0,GBP
DAI Europe,N/A,GB-1-204362-101,08 May 2017,14860.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,22 Nov 2016,300000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,22 Nov 2016,1700000.0,GBP
DAI Europe,N/A,GB-1-204362-101,26 Oct 2016,11494.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,19 Aug 2016,600000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,19 Aug 2016,3400000.0,GBP
Charles Kendall Group,Government,GB-1-204362-101,22 Dec 2015,4452.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,18 Dec 2015,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,18 Dec 2015,3500000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,29 Sep 2015,3500000.0,GBP
Charles Kendall Group,Government,GB-1-204362-101,06 May 2015,12220.0,GBP
DAI Europe,N/A,GB-1-204362-101,02 Dec 2014,51562.0,GBP
DAI Europe,N/A,GB-1-204362-101,06 Nov 2014,63858.0,GBP
