Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204362-101,24 Jul 2018,651.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204362-101,01 Apr 2017,333.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204362-101,01 Jan 2017,1349.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-204362-101,04 Oct 2016,2373.0,GBP
Technical & Advisory services,Anthony Hughes (US $),GB-1-204362-101,08 Sep 2016,1590.0,GBP
Technical & Advisory services,Anthony Hughes (US $),GB-1-204362-101,07 Dec 2015,3375.0,GBP
Technical & Advisory services,Anthony Hughes (US $),GB-1-204362-101,21 Sep 2015,2738.0,GBP
Technical & Advisory services,Anthony Hughes (US $),GB-1-204362-101,11 Sep 2015,5523.0,GBP
Technical & Advisory services,Depetris-Chauvin,GB-1-204362-101,21 May 2015,10748.0,GBP
Technical & Advisory services,Depetris-Chauvin,GB-1-204362-101,20 Mar 2015,8569.0,GBP
Technical & Advisory services,Depetris-Chauvin,GB-1-204362-101,19 Jan 2015,8337.0,GBP
