Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204362-101,26 Oct 2018,14425.0,GBP
DAI Europe,N/A,GB-1-204362-101,15 Dec 2017,14860.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,30 Oct 2017,525000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,30 Oct 2017,2975000.0,GBP
DAI Europe,N/A,GB-1-204362-101,06 Mar 2017,11494.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,24 Nov 2016,300000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,24 Nov 2016,1700000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,30 Aug 2016,600000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,30 Aug 2016,3400000.0,GBP
Charles Kendall Group,Government,GB-1-204362-101,04 Mar 2016,4452.0,GBP
TradeMark East Africa,N/A,GB-1-204362-102,30 Dec 2015,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,30 Dec 2015,3500000.0,GBP
TradeMark East Africa,N/A,GB-1-204362-103,30 Oct 2015,3500000.0,GBP
DAI Europe,N/A,GB-1-204362-101,08 Sep 2015,34568.0,GBP
Charles Kendall Group,Government,GB-1-204362-101,13 Jul 2015,12220.0,GBP
DAI Europe,N/A,GB-1-204362-101,19 May 2015,33570.0,GBP
DAI Europe,N/A,GB-1-204362-101,27 Mar 2015,30287.0,GBP
DAI Europe,N/A,GB-1-204362-101,25 Mar 2015,16993.0,GBP
