Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,PKF Professional Services,GB-1-201625-105,15 Nov 2017,16954.0,GBP
Technical & Advisory services,Correction,GB-1-201625-101,13 Oct 2017,-3220.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-201625-105,07 Jun 2017,4968.0,GBP
Technical & Advisory services,Correction,GB-1-201625-101,22 Mar 2017,-1434.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-201625-105,04 Oct 2016,12551.0,GBP
Technical & Advisory services,Correction,GB-1-201625-109,16 Dec 2015,248545.0,GBP
Technical & Advisory services,Correction,GB-1-201625-101,16 Dec 2015,-248545.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-201625-105,15 Dec 2015,6781.0,GBP
Technical & Advisory services,Correction,GB-1-201625-109,30 Oct 2015,74000.0,GBP
Technical & Advisory services,Correction,GB-1-201625-109,30 Oct 2015,89000.0,GBP
Technical & Advisory services,Correction,GB-1-201625-109,30 Oct 2015,390000.0,GBP
Technical & Advisory services,Correction,GB-1-201625-101,30 Oct 2015,-74000.0,GBP
Technical & Advisory services,Correction,GB-1-201625-101,30 Oct 2015,-89000.0,GBP
Technical & Advisory services,Correction,GB-1-201625-101,30 Oct 2015,-390000.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-201625-105,07 Sep 2015,34186.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-201625-105,09 Jan 2015,-3797.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-201625-105,09 Jan 2015,-3797.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201625-105,18 Dec 2014,1111.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-201625-105,08 Dec 2014,3797.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-201625-105,18 Nov 2014,976.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201625-105,11 Nov 2014,625.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201625-105,11 Nov 2014,896.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201625-101,01 Oct 2014,56.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201625-105,01 Oct 2014,288.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-105,23 Sep 2014,556.0,GBP
Technical & Advisory services,Matthew Waterfield,GB-1-201625-105,03 Sep 2014,1464.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201625-105,01 Jul 2014,23.0,GBP
Technical & Advisory services,Correction,GB-1-201625-105,20 May 2014,10100.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201625-105,30 Dec 2013,1255.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201625-105,10 Dec 2013,-737.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201625-105,10 Dec 2013,737.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-201625-105,10 Dec 2013,17012.0,GBP
Staff Business Travel and Subsistence,Safeway Travel and Tour,GB-1-201625-105,03 Dec 2013,748.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-201625-105,07 Nov 2013,737.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201625-105,01 Oct 2013,1240.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201625-105,24 Oct 2012,1259.0,GBP
Accomodation costs,PETROSCOPE INSPECTORATE LIMITED,GB-1-201625-104,17 Oct 2012,29462.0,GBP
Accomodation costs,PETROSCOPE INSPECTORATE LIMITED,GB-1-201625-104,16 Oct 2012,6089.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201625-104,01 Oct 2012,1388.0,GBP
Communications,MTN Nigeria Communications Ltd,GB-1-201625-105,20 Sep 2012,635.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-104,22 Aug 2012,640.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-104,06 Jul 2012,807.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-104,06 Jul 2012,807.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201625-104,01 Jul 2012,447.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201625-102,01 Jul 2012,115.0,GBP
Accomodation costs,Creseada International Limited,GB-1-201625-104,11 May 2012,1819.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201625-104,01 Apr 2012,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201625-102,01 Apr 2012,235.0,GBP
Technical & Advisory services,JENO Services,GB-1-201625-105,01 Feb 2012,7408.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201625-104,01 Jan 2012,192.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201625-102,01 Jan 2012,1751.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201625-105,01 Jan 2012,532.0,GBP
Technical & Advisory services,Institute for Peace and Conflict Resolution,GB-1-201625-105,05 Dec 2011,70334.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201625-102,28 Nov 2011,558.0,GBP
Technical & Advisory services,Institute of Governance and Social R,GB-1-201625-105,20 Oct 2011,59697.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-104,13 Oct 2011,558.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201625-104,01 Oct 2011,21.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201625-102,01 Oct 2011,39.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201625-105,01 Oct 2011,297.0,GBP
Technical & Advisory services,Institute for Peace and Conflict Resolution,GB-1-201625-105,15 Sep 2011,139954.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201625-102,01 Jul 2011,373.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-104,09 Jun 2011,665.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201625-104,01 Apr 2011,208.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201625-102,01 Apr 2011,1530.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201625-102,01 Jan 2011,886.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201625-101,01 Jan 2011,383.0,GBP
Accomodation costs,Correction,GB-1-201625-102,28 Oct 2010,12738.0,GBP
Accomodation costs,Correction,GB-1-201625-102,28 Oct 2010,34561.0,GBP
Technical & Advisory services,Sam Unom,GB-1-201625-101,07 Oct 2010,9533.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201625-102,01 Oct 2010,730.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201625-101,01 Oct 2010,17.0,GBP
Technical & Advisory services,DR GARTH GLENTWORTH,GB-1-201625-101,24 Sep 2010,10467.0,GBP
Technical & Advisory services,Transcorp Hilton,GB-1-201625-101,24 Aug 2010,1842.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201625-101,13 Aug 2010,5568.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201625-101,04 Aug 2010,4054.0,GBP
Staff training & Conferences,Divinking  Ekoma Nig,GB-1-201625-101,29 Jul 2010,1205.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201625-102,01 Jul 2010,453.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201625-101,01 Jul 2010,92.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201625-101,14 Jun 2010,1641.0,GBP
Technical & Advisory services,Sam Unom,GB-1-201625-101,01 Jun 2010,20767.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-201625-101,01 Apr 2010,533.0,GBP
