Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-1-201625-107,25 Jan 2018,81739.0,GBP
British Council,Government,GB-1-201625-101,11 Jan 2018,14643.0,GBP
British Council,Government,GB-1-201625-101,04 Dec 2017,142748.0,GBP
British Council,Government,GB-1-201625-101,16 Oct 2017,216324.0,GBP
British Council,Government,GB-1-201625-101,26 Sep 2017,335303.0,GBP
British Council,Government,GB-1-201625-101,05 Sep 2017,377666.0,GBP
WYG International,Government,GB-1-201625-107,28 Jul 2017,61739.0,GBP
British Council,Government,GB-1-201625-101,18 Jul 2017,434393.0,GBP
British Council,Government,GB-1-201625-101,21 Jun 2017,736678.0,GBP
British Council,Government,GB-1-201625-101,30 May 2017,846649.0,GBP
British Council,Government,GB-1-201625-109,25 Apr 2017,186994.0,GBP
British Council,Government,GB-1-201625-101,25 Apr 2017,11747.0,GBP
WYG International,Government,GB-1-201625-107,21 Apr 2017,71739.0,GBP
British Council,Government,GB-1-201625-109,30 Mar 2017,207202.0,GBP
British Council,Government,GB-1-201625-101,30 Mar 2017,452643.0,GBP
British Council,Government,GB-1-201625-109,23 Mar 2017,189386.0,GBP
British Council,Government,GB-1-201625-101,21 Mar 2017,34472.0,GBP
British Council,Government,GB-1-201625-109,07 Mar 2017,59951.0,GBP
British Council,Government,GB-1-201625-101,21 Feb 2017,182527.0,GBP
British Council,Government,GB-1-201625-109,26 Jan 2017,74874.0,GBP
British Council,Government,GB-1-201625-101,25 Jan 2017,292986.0,GBP
WYG International,Government,GB-1-201625-107,14 Dec 2016,71739.0,GBP
British Council,Government,GB-1-201625-101,25 Nov 2016,296032.0,GBP
British Council,Government,GB-1-201625-109,22 Nov 2016,247201.0,GBP
British Council,Government,GB-1-201625-109,22 Nov 2016,267842.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,14 Nov 2016,152105.0,GBP
British Council,Government,GB-1-201625-109,26 Oct 2016,117416.0,GBP
British Council,Government,GB-1-201625-101,21 Oct 2016,315399.0,GBP
British Council,Government,GB-1-201625-109,04 Oct 2016,213558.0,GBP
WYG International,Government,GB-1-201625-107,21 Sep 2016,71739.0,GBP
British Council,Government,GB-1-201625-101,19 Sep 2016,372941.0,GBP
British Council,Government,GB-1-201625-101,05 Sep 2016,330117.0,GBP
British Council,Government,GB-1-201625-101,23 Aug 2016,291493.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,02 Aug 2016,234550.0,GBP
British Council,Government,GB-1-201625-109,22 Jul 2016,229196.0,GBP
British Council,Government,GB-1-201625-109,15 Jun 2016,72145.0,GBP
British Council,Government,GB-1-201625-101,15 Jun 2016,439110.0,GBP
British Council,Government,GB-1-201625-109,03 Jun 2016,133700.0,GBP
British Council,Government,GB-1-201625-101,20 May 2016,430977.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,06 May 2016,205226.0,GBP
British Council,Government,GB-1-201625-109,22 Apr 2016,108188.0,GBP
British Council,Government,GB-1-201625-101,22 Apr 2016,438486.0,GBP
British Council,Government,GB-1-201625-109,22 Mar 2016,167902.0,GBP
British Council,Government,GB-1-201625-101,22 Mar 2016,341272.0,GBP
British Council,Government,GB-1-201625-109,01 Mar 2016,166060.0,GBP
British Council,Government,GB-1-201625-101,01 Mar 2016,417985.0,GBP
British Council,Government,GB-1-201625-101,20 Jan 2016,343288.0,GBP
British Council,Government,GB-1-201625-109,19 Jan 2016,242656.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,07 Jan 2016,221660.0,GBP
WYG International,Government,GB-1-201625-107,16 Dec 2015,137331.0,GBP
British Council,Government,GB-1-201625-109,10 Dec 2015,261331.0,GBP
British Council,Government,GB-1-201625-101,10 Dec 2015,414765.0,GBP
British Council,Government,GB-1-201625-101,25 Nov 2015,381306.0,GBP
British Council,Government,GB-1-201625-109,20 Nov 2015,252317.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,16 Nov 2015,25296.0,GBP
British Council,Government,GB-1-201625-101,05 Nov 2015,541357.0,GBP
British Council,Government,GB-1-201625-101,14 Sep 2015,620330.0,GBP
British Council,Government,GB-1-201625-101,25 Aug 2015,613825.0,GBP
WYG International,Government,GB-1-201625-107,14 Aug 2015,137331.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,28 Jul 2015,280927.0,GBP
British Council,Government,GB-1-201625-101,17 Jul 2015,605788.0,GBP
British Council,Government,GB-1-201625-101,23 Jun 2015,788259.0,GBP
British Council,Government,GB-1-201625-101,26 May 2015,561254.0,GBP
British Council,Government,GB-1-201625-101,27 Apr 2015,553091.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,20 Apr 2015,193495.0,GBP
British Council,Government,GB-1-201625-101,24 Mar 2015,414657.0,GBP
British Council,Government,GB-1-201625-101,24 Feb 2015,526101.0,GBP
British Council,Government,GB-1-201625-101,27 Jan 2015,501205.0,GBP
WYG International,Government,GB-1-201625-107,26 Jan 2015,735138.0,GBP
WYG International,Government,GB-1-201625-107,26 Jan 2015,-684248.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,06 Jan 2015,262770.0,GBP
British Council,Government,GB-1-201625-101,05 Jan 2015,540347.0,GBP
British Council,Government,GB-1-201625-101,20 Nov 2014,649536.0,GBP
British Council,Government,GB-1-201625-101,22 Oct 2014,596612.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,07 Oct 2014,182702.0,GBP
British Council,Government,GB-1-201625-101,22 Sep 2014,395940.0,GBP
Crown Agents Limited,Government,GB-1-201625-105,12 Sep 2014,1464.0,GBP
British Council,Government,GB-1-201625-101,22 Aug 2014,569266.0,GBP
British Council,Government,GB-1-201625-101,23 Jul 2014,529444.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,11 Jul 2014,151998.0,GBP
British Council,Government,GB-1-201625-101,20 Jun 2014,637243.0,GBP
British Council,Government,GB-1-201625-101,15 May 2014,587220.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,30 Apr 2014,182578.0,GBP
British Council,Government,GB-1-201625-101,22 Apr 2014,776938.0,GBP
British Council,Government,GB-1-201625-101,18 Mar 2014,823781.0,GBP
British Council,Government,GB-1-201625-101,18 Feb 2014,251610.0,GBP
British Council,Government,GB-1-201625-101,19 Jan 2014,258890.0,GBP
WYG International,Government,GB-1-201625-107,15 Jan 2014,76990.0,GBP
WYG International,Government,GB-1-201625-107,15 Jan 2014,76990.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,13 Jan 2014,90824.0,GBP
British Council,Government,GB-1-201625-101,30 Dec 2013,466914.0,GBP
British Council,Government,GB-1-201625-101,22 Nov 2013,275025.0,GBP
British Council,Government,GB-1-201625-101,22 Oct 2013,195321.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,16 Oct 2013,266027.0,GBP
WYG International,Government,GB-1-201625-107,07 Oct 2013,59265.0,GBP
British Council,Government,GB-1-201625-101,27 Sep 2013,380529.0,GBP
British Council,Government,GB-1-201625-101,21 Aug 2013,321975.0,GBP
British Council,Government,GB-1-201625-101,18 Jul 2013,213733.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,09 Jul 2013,242667.0,GBP
British Council,Government,GB-1-201625-101,18 Jun 2013,429339.0,GBP
British Council,Government,GB-1-201625-101,29 May 2013,203243.0,GBP
British Council,Government,GB-1-201625-101,22 Apr 2013,348331.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,05 Apr 2013,26638.0,GBP
British Council,Government,GB-1-201625-101,19 Mar 2013,203349.0,GBP
British Council,Government,GB-1-201625-101,18 Feb 2013,166083.0,GBP
British Council,Government,GB-1-201625-101,28 Jan 2013,130244.0,GBP
British Council,Government,GB-1-201625-101,17 Dec 2012,106744.0,GBP
Mercy Corps Europe,N/A,GB-1-201625-108,07 Dec 2012,312474.0,GBP
British Council,Government,GB-1-201625-101,22 Nov 2012,88710.0,GBP
British Council,Government,GB-1-201625-101,31 Oct 2012,138010.0,GBP
British Council,Government,GB-1-201625-101,15 Oct 2012,130550.0,GBP
British Council,Government,GB-1-201625-101,15 Oct 2012,255736.0,GBP
Baker Tilly Nigeria,N/A,GB-1-201625-105,15 Oct 2012,27460.0,GBP
British Council,Government,GB-1-201625-101,20 Sep 2012,166403.0,GBP
British Council,Government,GB-1-201625-101,20 Sep 2012,39215.0,GBP
British Council,Government,GB-1-201625-101,18 Jul 2012,55642.0,GBP
British Council,Government,GB-1-201625-101,18 Jul 2012,82267.0,GBP
British Council,Government,GB-1-201625-101,26 Jun 2012,238059.0,GBP
British Council,Government,GB-1-201625-101,26 Jun 2012,60287.0,GBP
British Council,Government,GB-1-201625-101,29 May 2012,105054.0,GBP
British Council,Government,GB-1-201625-101,29 May 2012,78010.0,GBP
Itad,Government,GB-1-201625-105,25 May 2012,6678.0,GBP
British Council,Government,GB-1-201625-101,24 Apr 2012,281560.0,GBP
British Council,Government,GB-1-201625-101,20 Mar 2012,132180.0,GBP
British Council,Government,GB-1-201625-101,19 Mar 2012,29478.0,GBP
British Council,Government,GB-1-201625-101,19 Mar 2012,71748.0,GBP
British Council,Government,GB-1-201625-101,19 Mar 2012,83317.0,GBP
Inter Mediate,N/A,GB-1-201625-106,14 Mar 2012,16352.0,GBP
Itad,Government,GB-1-201625-105,08 Feb 2012,5690.0,GBP
Harewelle International Limited,Government,GB-1-201625-101,06 Dec 2010,1527.0,GBP
