Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-200634-104,01 Jan 2014,480.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,11 Dec 2013,-500.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,11 Dec 2013,1000.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-200634-104,01 Oct 2013,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200634-104,01 Jul 2013,650.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200634-104,01 Apr 2013,650.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200634-102,01 Jan 2013,427.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200634-104,01 Jan 2013,650.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200634-104,01 Oct 2012,312.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200634-104,01 Jul 2012,400.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,14 May 2012,500.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200634-104,01 Apr 2012,975.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200634-104,01 Jan 2012,650.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200634-102,01 Oct 2011,363.0,GBP
Technical & Advisory services,Barry Morris,GB-1-200634-104,23 Sep 2011,800.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200634-104,01 Jul 2011,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200634-102,01 Apr 2011,49.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200634-104,01 Apr 2011,250.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,25 Feb 2011,-500.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,25 Feb 2011,1000.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200634-104,01 Jan 2011,400.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,15 Nov 2010,750.0,GBP
Technical & Advisory services,Barry Morris,GB-1-200634-104,09 Nov 2010,800.0,GBP
Technical & Advisory services,Barry Morris,GB-1-200634-104,10 Sep 2010,2400.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,19 Aug 2010,1250.0,GBP
Technical & Advisory services,MURIEL JOHNSON,GB-1-200634-104,17 Aug 2010,750.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200634-101,31 Dec 2009,6000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200634-101,30 Sep 2009,7599.0,GBP
