Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Maxwell Stamp PLC,Government,GB-1-200634-102,04 Apr 2014,6392.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,04 Apr 2014,19189.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,25 Feb 2014,3023.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,25 Feb 2014,92238.0,GBP
Oxford Policy Management,Government,GB-1-200634-105,10 Feb 2014,28266.0,GBP
Oxford Policy Management,Government,GB-1-200634-105,10 Feb 2014,20190.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,23 Jan 2014,42790.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,21 Jan 2014,173929.0,GBP
Oxford Policy Management,Government,GB-1-200634-105,09 Jan 2014,32304.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,12 Dec 2013,11849.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,12 Dec 2013,141217.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,04 Nov 2013,18449.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,04 Nov 2013,4197.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,03 Oct 2013,8245.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,03 Oct 2013,24975.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,21 Aug 2013,13218.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,21 Aug 2013,164367.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,19 Jul 2013,11995.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,19 Jul 2013,16996.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jun 2013,103622.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jun 2013,5073.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,29 May 2013,201501.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,29 May 2013,6847.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Apr 2013,10267.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Apr 2013,-1703.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,28 Mar 2013,4721.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,28 Mar 2013,515.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Mar 2013,67864.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,18 Feb 2013,5631.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,15 Feb 2013,95378.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Jan 2013,7511.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Jan 2013,1677.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Jan 2013,163611.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,24 Dec 2012,24715.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,24 Dec 2012,11259.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,26 Nov 2012,94436.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,26 Nov 2012,5531.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,31 Oct 2012,4804.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,31 Oct 2012,101681.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,01 Oct 2012,67947.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,01 Oct 2012,4501.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,31 Aug 2012,4718.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,31 Aug 2012,95181.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jul 2012,5932.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jul 2012,78313.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jun 2012,43589.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,25 Jun 2012,6691.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 May 2012,6392.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 May 2012,139752.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,26 Apr 2012,10645.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,26 Apr 2012,89192.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,23 Mar 2012,9388.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,23 Mar 2012,85355.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Feb 2012,12761.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Feb 2012,104564.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jan 2012,40302.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jan 2012,5676.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,27 Jan 2012,1071.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,16 Dec 2011,13746.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,16 Dec 2011,5780.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,16 Dec 2011,63373.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,24 Nov 2011,6687.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,22 Nov 2011,76406.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,21 Oct 2011,18391.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,21 Oct 2011,11423.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,21 Oct 2011,1974.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,20 Sep 2011,25861.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,20 Sep 2011,14544.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,20 Sep 2011,2456.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Aug 2011,51353.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,30 Aug 2011,4042.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,25 Jul 2011,4478.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,25 Jul 2011,23448.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,29 Jun 2011,17789.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,29 Jun 2011,74007.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,29 Jun 2011,10410.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,17 May 2011,9425.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,12 May 2011,3223.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,12 May 2011,7032.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,22 Mar 2011,4407.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,01 Feb 2011,7546.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,08 Jan 2011,15249.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,20 Oct 2010,16057.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,20 Sep 2010,39077.0,GBP
Maxwell Stamp PLC,Government,GB-1-200634-102,16 Aug 2010,50262.0,GBP
