Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-205048-101,27 Apr 2018,278683.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,19 Feb 2018,66020.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,27 Dec 2017,1352563.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,27 Dec 2017,640202.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,22 Dec 2017,12275.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,14 Dec 2017,45504.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,14 Dec 2017,76945.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,07 Dec 2017,285993.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,12 Sep 2017,112826.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,29 Aug 2017,109716.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,29 Aug 2017,219993.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,21 Aug 2017,446759.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,10 Jul 2017,38240.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,10 Jul 2017,388873.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,05 Jul 2017,132226.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,21 Jun 2017,889503.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,15 Jun 2017,153046.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,27 Apr 2017,15504.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,11 Apr 2017,319793.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,10 Apr 2017,154594.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,06 Apr 2017,24918.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,24 Mar 2017,149552.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,17 Mar 2017,321107.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,08 Mar 2017,57498.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,02 Mar 2017,385429.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,08 Feb 2017,512392.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,11 Jan 2017,171794.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,22 Dec 2016,111719.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,22 Dec 2016,591611.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-101,21 Dec 2016,789461.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,18 Oct 2016,67618.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,03 Oct 2016,49237.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,27 Sep 2016,87093.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,27 Sep 2016,117514.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,01 Sep 2016,63301.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,01 Sep 2016,95681.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,31 Aug 2016,81087.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,04 Aug 2016,456123.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-103,28 Jun 2016,293050.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-102,24 Jun 2016,217612.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,23 May 2016,1244467.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,27 Apr 2016,930499.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,31 Mar 2016,339256.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,13 Jan 2016,306844.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-104,06 Jan 2016,1371314.0,GBP
Supplier Name Withheld,N/A,GB-1-205048-103,03 Nov 2015,223166.0,GBP
