Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204315-105,28 Jun 2019,132629.0,GBP
Oxford Policy Management,Government,GB-1-204315-105,07 May 2019,66314.0,GBP
Oxford Policy Management,Government,GB-1-204315-105,26 Apr 2019,62826.0,GBP
Oxford Policy Management,Government,GB-1-204315-105,18 Dec 2018,69803.0,GBP
Social Development Direct Limited,Government,GB-1-204315-106,01 Jun 2018,12769.0,GBP
Social Development Direct Limited,Government,GB-1-204315-106,25 Apr 2018,12110.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,12 Mar 2018,115000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,03 Nov 2017,571808.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204315-104,13 Sep 2017,80545.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204315-104,12 May 2017,133851.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,04 May 2017,571808.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,09 Dec 2016,735638.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204315-104,07 Dec 2016,77758.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204315-104,03 Aug 2016,106020.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,01 Aug 2016,735638.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,28 Oct 2015,953037.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,25 Mar 2015,828037.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204315-104,16 Dec 2014,127191.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,29 Oct 2014,1264063.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204315-104,16 Jul 2014,146000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204315-103,26 Mar 2014,1189063.0,GBP
