Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1049160-D22,22 Jan 2021,737.81,GBP
,N/A,GB-CHC-1049160-D22,23 Oct 2020,36473.7,GBP
,N/A,GB-CHC-1049160-D22,28 Jul 2020,11859.08,GBP
,N/A,GB-CHC-1049160-D22,05 Jun 2020,32640.0,GBP
,N/A,GB-CHC-1049160-D22,31 Jan 2020,32269.81,GBP
,N/A,GB-CHC-1049160-D22,01 Nov 2019,33661.23,GBP
,N/A,GB-CHC-1049160-D22,11 Jul 2019,40997.3,GBP
,N/A,GB-CHC-1049160-D22,30 Jun 2019,28409.0,GBP
,N/A,GB-CHC-1049160-D22,31 Mar 2019,35536.37,GBP
,N/A,GB-CHC-1049160-D22,31 Dec 2018,45325.19,GBP
Timidria,N/A,GB-CHC-1049160-D22,31 Aug 2018,35592.29,GBP
Timidria,N/A,GB-CHC-1049160-D22,30 Jul 2018,35000.0,GBP
Timidria,N/A,GB-CHC-1049160-D22,18 Jun 2018,38817.11,GBP
Timidria,N/A,GB-CHC-1049160-D22,27 Apr 2018,101000.0,GBP
Timidria,N/A,GB-CHC-1049160-D22,19 Apr 2018,29000.0,GBP
Timidria,N/A,GB-CHC-1049160-D22,17 Apr 2018,1000.0,GBP
Timidria,N/A,GB-CHC-1049160-D22,16 Feb 2018,18457.0,GBP
