Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1049160-D22,31 Mar 2021,7304.52,GBP
N/A,N/A,GB-CHC-1049160-D22,31 Dec 2020,8819.06,GBP
N/A,N/A,GB-CHC-1049160-D22,30 Sep 2020,13149.19,GBP
N/A,N/A,GB-CHC-1049160-D22,31 Jul 2020,18172.81,GBP
ASI UK expenditure Y3Q4,N/A,GB-CHC-1049160-D22,31 Mar 2020,12745.51,GBP
ASI UK expenditure Y3Q3,N/A,GB-CHC-1049160-D22,31 Dec 2019,12745.0,GBP
ASI UK expenditure Y3Q2,N/A,GB-CHC-1049160-D22,30 Sep 2019,19190.84,GBP
ASI UK expenditure Y3Q1,N/A,GB-CHC-1049160-D22,30 Jun 2019,12594.0,GBP
UK expenditure Y2Q4,N/A,GB-CHC-1049160-D22,31 Mar 2019,24294.56,GBP
UK expenditure Y2q3,N/A,GB-CHC-1049160-D22,31 Dec 2018,11934.93,GBP
"Anti-Slavery project costs, Jul-Sep 2018",N/A,GB-CHC-1049160-D22,30 Sep 2018,11934.93,GBP
"Anti-Slavery project costs, Apr-Jun 2018",N/A,GB-CHC-1049160-D22,30 Jun 2018,11231.27,GBP
Anti Slavery project costs Feb-Mar 2018,N/A,GB-CHC-1049160-D22,31 Mar 2018,7925.97,GBP
