Activity Description,Provider,Date,Value,Currency
N/A,GB-COH-04105827,11 Nov 2020,27650.08,GBP
N/A,GB-COH-04105827,23 Sep 2020,31189.57,GBP
N/A,GB-COH-04105827,15 May 2020,46684.31,GBP
Funds for Y3Q4 (Jan-Mar 2020),GB-COH-04105827,19 Feb 2020,27033.1,GBP
Funds for Y3Q2 (July-Sept 2019),GB-COH-04105827,12 Nov 2019,65079.16,GBP
Funds for Y3Q1 (Apr-Jun 2019),GB-COH-04105827,16 Aug 2019,31151.05,GBP
Funds for Y2Q4 (Jan-Mar 2019),GB-COH-04105827,14 May 2019,33051.0,GBP
Funds for Y2Q3 (Oct-Dec 2018),GB-COH-04105827,06 Nov 2018,22224.0,GBP
Funds for Y2Q2 (Jul-Sep 2018),GB-COH-04105827,09 Aug 2018,111094.08,GBP
Funds for Y1Q4 (Feb-Mar 2018) - also to cover Y2Q1,GB-COH-04105827,14 Mar 2018,132003.0,GBP
