Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-203601-106,21 Sep 2021,500.0,GBP
Correction,N/A,GB-1-203601-106,10 Aug 2021,1518.0,GBP
Correction,N/A,GB-1-203601-106,28 Jul 2021,1228.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,08 Apr 2021,175137.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,08 Apr 2021,66667.0,GBP
Correction,N/A,GB-1-203601-106,16 Mar 2021,1822.0,GBP
Correction,N/A,GB-1-203601-106,15 Feb 2021,1836.0,GBP
The Irrawaddy Policy Exchange,N/A,GB-1-203601-124,08 Feb 2021,38036.0,GBP
Correction,N/A,GB-1-203601-106,06 Jan 2021,1873.0,GBP
Correction,N/A,GB-1-203601-106,15 Dec 2020,1939.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,30 Nov 2020,161943.0,GBP
Correction,N/A,GB-1-203601-106,16 Nov 2020,1895.0,GBP
Correction,N/A,GB-1-203601-106,16 Nov 2020,1895.0,GBP
Correction,N/A,GB-1-203601-106,16 Nov 2020,1895.0,GBP
Correction,N/A,GB-1-203601-106,11 Nov 2020,1947.0,GBP
The Irrawaddy Policy Exchange,N/A,GB-1-203601-124,26 Oct 2020,38783.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,21 Sep 2020,189476.0,GBP
The Irrawaddy Policy Exchange,N/A,GB-1-203601-124,07 Sep 2020,32205.0,GBP
Correction,N/A,GB-1-203601-106,24 Jul 2020,2037.0,GBP
Correction,N/A,GB-1-203601-106,18 Jun 2020,2029.0,GBP
Correction,N/A,GB-1-203601-106,18 Jun 2020,2029.0,GBP
The Irrawaddy Policy Exchange,N/A,GB-1-203601-124,17 Jun 2020,24000.0,GBP
Correction,N/A,GB-1-203601-106,11 Jun 2020,2010.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,11 May 2020,115514.0,GBP
Correction,N/A,GB-1-203601-106,06 Apr 2020,1942.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,25 Mar 2020,61697.0,GBP
Correction,N/A,GB-1-203601-106,18 Mar 2020,1908.0,GBP
Correction,N/A,GB-1-203601-106,07 Feb 2020,1937.0,GBP
Correction,N/A,GB-1-203601-106,07 Feb 2020,1942.0,GBP
Correction,N/A,GB-1-203601-106,04 Dec 2019,1937.0,GBP
Correction,N/A,GB-1-203601-106,17 Oct 2019,2030.0,GBP
Correction,N/A,GB-1-203601-106,17 Oct 2019,2030.0,GBP
Correction,N/A,GB-1-203601-106,17 Oct 2019,2030.0,GBP
Correction,N/A,GB-1-203601-106,23 Jul 2019,1972.0,GBP
Correction,N/A,GB-1-203601-106,23 Jul 2019,1972.0,GBP
Correction,N/A,GB-1-203601-106,21 May 2019,1932.0,GBP
Correction,N/A,GB-1-203601-106,21 May 2019,1932.0,GBP
Correction,N/A,GB-1-203601-106,10 May 2019,1874.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203601-119,11 Apr 2019,60000.0,GBP
Correction,N/A,GB-1-203601-106,28 Mar 2019,1912.0,GBP
Correction,N/A,GB-1-203601-106,27 Mar 2019,1970.0,GBP
Correction,N/A,GB-1-203601-106,27 Mar 2019,1970.0,GBP
Correction,N/A,GB-1-203601-106,27 Mar 2019,1912.0,GBP
Correction,N/A,GB-1-203601-106,26 Mar 2019,-1912.0,GBP
Correction,N/A,GB-1-203601-106,26 Mar 2019,-1970.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,06 Mar 2019,105647.0,GBP
Correction,N/A,GB-1-203601-106,13 Feb 2019,1906.0,GBP
Correction,N/A,GB-1-203601-106,13 Feb 2019,1956.0,GBP
Correction,N/A,GB-1-203601-106,13 Feb 2019,1956.0,GBP
Proximity Designs,N/A,GB-1-203601-117,21 Dec 2018,180725.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,06 Dec 2018,149472.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,28 Sep 2018,106333.0,GBP
Correction,N/A,GB-1-203601-106,26 Sep 2018,1973.0,GBP
Correction,N/A,GB-1-203601-106,26 Sep 2018,1973.0,GBP
Correction,N/A,GB-1-203601-106,06 Aug 2018,1936.0,GBP
Correction,N/A,GB-1-203601-106,13 Jul 2018,1883.0,GBP
Correction,N/A,GB-1-203601-106,13 Jul 2018,1883.0,GBP
Correction,N/A,GB-1-203601-106,03 Jul 2018,1739.0,GBP
Proximity Designs,N/A,GB-1-203601-117,16 May 2018,28336.0,GBP
Correction,N/A,GB-1-203601-106,14 May 2018,-1873.0,GBP
Correction,N/A,GB-1-203601-106,14 May 2018,-1873.0,GBP
Correction,N/A,GB-1-203601-106,09 May 2018,1873.0,GBP
Correction,N/A,GB-1-203601-106,09 May 2018,1873.0,GBP
Correction,N/A,GB-1-203601-106,25 Apr 2018,1841.0,GBP
Correction,N/A,GB-1-203601-106,24 Apr 2018,1873.0,GBP
Correction,N/A,GB-1-203601-106,24 Apr 2018,1873.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,28 Mar 2018,249864.0,GBP
Correction,N/A,GB-1-203601-106,13 Mar 2018,1612.0,GBP
Proximity Designs,N/A,GB-1-203601-117,08 Mar 2018,56166.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,14 Dec 2017,357420.0,GBP
Proximity Designs,N/A,GB-1-203601-117,11 Dec 2017,105037.0,GBP
Correction,N/A,GB-1-203601-106,06 Dec 2017,1970.0,GBP
British Council,Government,GB-1-203601-113,13 Nov 2017,50361.0,GBP
British Council,Government,GB-1-203601-113,28 Jul 2017,77775.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,13 Jun 2017,23535.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,08 Jun 2017,20421.0,GBP
Proximity Designs,N/A,GB-1-203601-117,22 May 2017,151256.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,04 May 2017,199939.0,GBP
Proximity Designs,N/A,GB-1-203601-117,21 Apr 2017,70802.0,GBP
British Council,Government,GB-1-203601-113,20 Apr 2017,281200.0,GBP
British Council,Government,GB-1-203601-113,30 Jan 2017,265892.0,GBP
Australian Aid,Government,GB-1-203601-106,26 Jan 2017,21728.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,15 Dec 2016,100000.0,GBP
Proximity Designs,N/A,GB-1-203601-117,29 Nov 2016,147874.0,GBP
Proximity Designs,N/A,GB-1-203601-117,21 Nov 2016,62268.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,01 Nov 2016,306325.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,19 Oct 2016,100277.0,GBP
British Council,Government,GB-1-203601-113,18 Oct 2016,299834.0,GBP
British Council,Government,GB-1-203601-113,11 Jul 2016,114856.0,GBP
British Council,Government,GB-1-203601-113,11 Jul 2016,229201.0,GBP
Proximity Designs,N/A,GB-1-203601-117,08 Jul 2016,127493.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,03 Jun 2016,142764.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,20 May 2016,26326.0,GBP
Proximity Designs,N/A,GB-1-203601-117,18 May 2016,157474.0,GBP
British Council,Government,GB-1-203601-113,10 Mar 2016,243978.0,GBP
Proximity Designs,N/A,GB-1-203601-117,07 Mar 2016,42872.0,GBP
Australian Aid,Government,GB-1-203601-106,02 Mar 2016,25605.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,01 Mar 2016,110687.0,GBP
British Council,Government,GB-1-203601-113,05 Jan 2016,186543.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,25 Nov 2015,119468.0,GBP
British Council,Government,GB-1-203601-113,20 Oct 2015,269759.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,19 Oct 2015,250000.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,07 Sep 2015,102052.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,10 Aug 2015,56740.0,GBP
British Council,Government,GB-1-203601-113,15 Jul 2015,213829.0,GBP
Proximity Designs,N/A,GB-1-203601-117,10 Jul 2015,195805.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,23 Jun 2015,130166.0,GBP
Australian Aid,Government,GB-1-203601-106,23 Jun 2015,55623.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,11 May 2015,100010.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,11 May 2015,-6750.0,GBP
British Council,Government,GB-1-203601-113,20 Apr 2015,287186.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,13 Mar 2015,58393.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,10 Mar 2015,128000.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203601-109,04 Mar 2015,6271.0,GBP
Correction,N/A,GB-1-203601-111,05 Feb 2015,4971.0,GBP
British Council,Government,GB-1-203601-113,12 Jan 2015,430327.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,05 Jan 2015,100000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,28 Nov 2014,79611.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,19 Nov 2014,134535.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203601-109,03 Nov 2014,61864.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,01 Sep 2014,51585.0,GBP
"World Bank, The",Government,GB-1-203601-110,27 Aug 2014,188000.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,13 Aug 2014,132334.0,GBP
Asian Development Bank,N/A,GB-1-203601-114,12 Aug 2014,1026000.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203601-109,30 Jul 2014,44923.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,25 Jun 2014,17269.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,23 Jun 2014,13740.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,01 May 2014,39554.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203601-109,01 Apr 2014,61723.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,31 Mar 2014,111540.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,13 Mar 2014,22620.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,31 Jan 2014,126884.0,GBP
"World Bank, The",Government,GB-1-203601-110,28 Jan 2014,200000.0,GBP
Coffey International Development,Government,GB-1-203601-108,19 Jan 2014,9662.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,05 Nov 2013,27035.0,GBP
Coffey International Development,Government,GB-1-203601-108,03 Oct 2013,28443.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,02 Oct 2013,213415.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,12 Aug 2013,134181.0,GBP
"World Bank, The",Government,GB-1-203601-110,29 Jul 2013,25000.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203601-109,26 Jul 2013,99498.0,GBP
PwC,Government,GB-1-203601-102,26 Jun 2013,4087.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,03 Jun 2013,54008.0,GBP
PwC,Government,GB-1-203601-102,29 May 2013,1199.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-103,13 May 2013,18765.0,GBP
PwC,Government,GB-1-203601-102,10 May 2013,19982.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,08 Apr 2013,6475.0,GBP
PwC,Government,GB-1-203601-102,20 Mar 2013,67954.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-103,30 Jan 2013,7314.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,15 Nov 2012,48698.0,GBP
