Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action Against Hunger UK,International NGO,GB-CHC-1047501-MERIAM,24 Mar 2021,126789.0,GBP
Action Against Hunger UK,International NGO,GB-CHC-1047501-MERIAM,10 Dec 2020,147921.0,GBP
Action Against Hunger UK,International NGO,GB-CHC-1047501-MERIAM,07 Oct 2020,180234.0,GBP
Action Against Hunger UK,International NGO,GB-CHC-1047501-MERIAM,01 Aug 2020,155603.0,GBP
FCDO,International NGO,GB-CHC-1047501-MERIAM,23 Jun 2020,219856.0,GBP
Action Against Hunger UK,International NGO,GB-CHC-1047501-MERIAM,09 Apr 2020,136283.0,GBP
Action Against Hunger UK,International NGO,GB-CHC-1047501-MERIAM,08 Nov 2019,325888.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,13 Sep 2019,146969.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,29 Mar 2019,31700.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,14 Jan 2019,60479.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,05 Sep 2018,153499.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,30 Jun 2018,184176.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,21 Mar 2018,155710.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,01 Dec 2017,81178.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,23 Aug 2017,160464.0,GBP
Action Against Hunger USA,International NGO,GB-CHC-1047501-MERIAM,26 May 2017,22061.0,GBP
