Activity Description,Provider,Date,Value,Currency
FCDO,GB-GOV-1,23 Mar 2021,126789.0,GBP
FCDO,GB-GOV-1,09 Dec 2020,147921.0,GBP
FCDO,GB-GOV-1,07 Oct 2020,180234.0,GBP
FCDO,GB-GOV-1,16 Jun 2020,219586.0,GBP
FCDO,GB-GOV-1,13 Mar 2020,136283.0,GBP
FCDO,GB-GOV-1,17 Dec 2019,155603.0,GBP
N/A,GB-GOV-1,11 Oct 2019,325888.0,GBP
N/A,GB-GOV-1,04 Sep 2019,146969.0,GBP
N/A,GB-GOV-1,27 Mar 2019,31700.0,GBP
N/A,GB-GOV-1,30 Nov 2018,60479.0,GBP
N/A,GB-GOV-1,29 Aug 2018,153499.0,GBP
N/A,GB-GOV-1,29 May 2018,184176.0,GBP
N/A,GB-GOV-1,06 Mar 2018,155710.0,GBP
N/A,GB-GOV-1,29 Nov 2017,81178.0,GBP
N/A,GB-GOV-1,22 Aug 2017,160464.0,GBP
N/A,GB-GOV-1,24 May 2017,22061.0,GBP
