Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Geological Survey,N/A,GB-1-203634-103,23 May 2017,53326.0,GBP
British Geological Survey,N/A,GB-1-203634-103,27 Feb 2017,86440.0,GBP
British Geological Survey,N/A,GB-1-203634-103,13 Dec 2016,68468.0,GBP
British Geological Survey,N/A,GB-1-203634-103,12 Oct 2016,42783.0,GBP
British Geological Survey,N/A,GB-1-203634-101,14 Apr 2016,93555.0,GBP
British Geological Survey,N/A,GB-1-203634-101,05 Jan 2016,144779.0,GBP
British Geological Survey,N/A,GB-1-203634-101,02 Oct 2015,123672.0,GBP
British Geological Survey,N/A,GB-1-203634-101,02 Oct 2015,-22505.0,GBP
British Geological Survey,N/A,GB-1-203634-101,03 Jul 2015,20000.0,GBP
British Geological Survey,N/A,GB-1-203634-101,03 Jul 2015,-3243.0,GBP
British Geological Survey,N/A,GB-1-203634-101,24 Mar 2015,38724.0,GBP
British Geological Survey,N/A,GB-1-203634-101,12 Jan 2015,35332.0,GBP
British Geological Survey,N/A,GB-1-203634-101,25 Sep 2014,199398.0,GBP
British Geological Survey,N/A,GB-1-203634-101,26 Jun 2014,82546.0,GBP
British Geological Survey,N/A,GB-1-203634-101,12 Mar 2014,36719.0,GBP
