Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204255-102,31 Mar 2020,89428.0,GBP
Customer,N/A,GB-1-204255-102,11 Oct 2019,-90082.0,GBP
KPMG LLP,Government,GB-1-204255-101,23 Apr 2019,251899.0,GBP
KPMG LLP,Government,GB-1-204255-101,21 Mar 2019,66809.0,GBP
KPMG LLP,Government,GB-1-204255-101,05 Mar 2019,143634.0,GBP
KPMG LLP,Government,GB-1-204255-101,08 Feb 2019,345903.0,GBP
KPMG LLP,Government,GB-1-204255-101,07 Jan 2019,36004.0,GBP
KPMG LLP,Government,GB-1-204255-101,05 Dec 2018,96098.0,GBP
KPMG LLP,Government,GB-1-204255-101,15 Nov 2018,101874.0,GBP
KPMG LLP,Government,GB-1-204255-101,02 Oct 2018,51551.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-105,21 Sep 2018,7770.0,GBP
KPMG LLP,Government,GB-1-204255-101,06 Sep 2018,17601.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,25 Jun 2018,674860.0,GBP
KPMG LLP,Government,GB-1-204255-101,14 Jun 2018,24400.0,GBP
KPMG LLP,Government,GB-1-204255-101,08 May 2018,45384.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-105,28 Mar 2018,273884.0,GBP
KPMG LLP,Government,GB-1-204255-101,27 Mar 2018,21425.0,GBP
KPMG LLP,Government,GB-1-204255-101,26 Mar 2018,795.0,GBP
KPMG LLP,Government,GB-1-204255-101,27 Feb 2018,97217.0,GBP
KPMG LLP,Government,GB-1-204255-101,18 Jan 2018,22769.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,21 Dec 2017,493865.0,GBP
KPMG LLP,Government,GB-1-204255-101,21 Dec 2017,34539.0,GBP
KPMG LLP,Government,GB-1-204255-101,21 Dec 2017,78300.0,GBP
KPMG LLP,Government,GB-1-204255-101,15 Nov 2017,367732.0,GBP
KPMG LLP,Government,GB-1-204255-101,19 Oct 2017,51014.0,GBP
KPMG LLP,Government,GB-1-204255-101,19 Oct 2017,4298.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Oct 2017,133242.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Oct 2017,6385.0,GBP
KPMG LLP,Government,GB-1-204255-101,28 Sep 2017,274909.0,GBP
KPMG LLP,Government,GB-1-204255-101,23 Aug 2017,78300.0,GBP
KPMG LLP,Government,GB-1-204255-101,01 Aug 2017,60310.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,29 Jun 2017,264050.0,GBP
KPMG LLP,Government,GB-1-204255-101,14 Jun 2017,271958.0,GBP
KPMG LLP,Government,GB-1-204255-101,01 Jun 2017,93275.0,GBP
KPMG LLP,Government,GB-1-204255-101,31 Mar 2017,253102.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-105,15 Mar 2017,35921.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Mar 2017,359830.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Mar 2017,27972.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Mar 2017,196060.0,GBP
KPMG LLP,Government,GB-1-204255-101,20 Jan 2017,101510.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-103,13 Jan 2017,845000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,09 Dec 2016,1700225.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Dec 2016,204083.0,GBP
KPMG LLP,Government,GB-1-204255-101,02 Dec 2016,142585.0,GBP
KPMG LLP,Government,GB-1-204255-101,20 Oct 2016,55001.0,GBP
KPMG LLP,Government,GB-1-204255-101,09 Sep 2016,70823.0,GBP
KPMG LLP,Government,GB-1-204255-101,10 Aug 2016,192914.0,GBP
KPMG LLP,Government,GB-1-204255-101,01 Jul 2016,83269.0,GBP
KPMG LLP,Government,GB-1-204255-101,20 May 2016,317460.0,GBP
International Finance Corporation,N/A,GB-1-204255-105,17 Feb 2016,59468.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,26 Jan 2016,2363755.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,26 Jan 2016,-1052755.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-103,27 Oct 2015,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-102,09 Sep 2015,1056000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204255-103,28 Apr 2015,500000.0,GBP
