Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203308-108,01 Jan 2018,-200.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203308-108,01 Oct 2017,200.0,GBP
Technical & Advisory services,Correction,GB-1-203308-124,29 Sep 2017,1320.0,GBP
Technical & Advisory services,Correction,GB-1-203308-108,29 Sep 2017,452660.0,GBP
Legal costs,Correction,GB-1-203308-108,29 Sep 2017,-2785.0,GBP
Technical & Advisory services,Correction,GB-1-203308-120,29 Sep 2017,350661.0,GBP
Technical & Advisory services,Correction,GB-1-203308-113,29 Sep 2017,-1320.0,GBP
Technical & Advisory services,Correction,GB-1-203308-111,29 Sep 2017,-350661.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203308-108,15 Sep 2017,1004.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203308-108,11 Aug 2017,1484.0,GBP
Technical & Advisory services,Correction,GB-1-203308-113,10 Aug 2017,1320.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203308-108,01 Jul 2017,296.0,GBP
Technical & Advisory services,Customer,GB-1-203308-108,08 Mar 2017,234697.0,GBP
Technical & Advisory services,Customer,GB-1-203308-108,03 Mar 2017,-234697.0,GBP
Technical & Advisory services,Critical Resource,GB-1-203308-113,24 Nov 2015,26812.0,GBP
Technical & Advisory services,Critical Resource,GB-1-203308-113,20 Aug 2015,38187.0,GBP
