Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Mar 2020,7905.5,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Mar 2020,2307.48,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Mar 2020,3911.4,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Mar 2020,1103.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Mar 2020,6325.75,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,29 Feb 2020,2874.68,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,29 Feb 2020,17854.19,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Jan 2020,654.59,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Jan 2020,-454.64,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Jan 2020,16128.18,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Dec 2019,18835.51,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Dec 2019,8606.59,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Dec 2019,22946.16,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Dec 2019,10.05,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Dec 2019,2305.53,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Nov 2019,5616.91,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Nov 2019,5798.41,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Nov 2019,4009.84,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Nov 2019,8013.63,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Oct 2019,1157.08,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Sep 2019,-221.85,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Aug 2019,2175.3,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 Aug 2019,7617.15,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Jun 2019,399.44,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,31 May 2019,752.81,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Apr 2019,44.29,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH-FY19/20,30 Apr 2019,760.56,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH,31 Mar 2019,52707.83,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH,31 Dec 2018,48119.32,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH,30 Sep 2018,22450.12,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Philippines",N/A,GB-GOV-3-HRRBIS-PH,30 Jun 2018,2466.67,GBP
