Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Wasafiri Consulting,GB-1-204258-101,26 Apr 2019,20609.0,GBP
Technical & Advisory services,Wasafiri Consulting,GB-1-204258-101,21 Mar 2019,28075.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204258-103,06 Feb 2019,1082.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204258-103,06 Feb 2019,2342.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-204258-103,06 Feb 2019,1921.0,GBP
Programme Income,Correction,GB-1-204258-103,23 Jan 2019,-3818.0,GBP
Programme Income,Correction,GB-1-204258-103,23 Jan 2019,-17540.0,GBP
Programme Income,Correction,GB-1-204258-103,23 Jan 2019,-17540.0,GBP
Programme Income,Correction,GB-1-204258-103,17 Jan 2019,3824.0,GBP
Technical & Advisory services,Wasafiri Consulting,GB-1-204258-101,09 Jan 2019,36290.0,GBP
Programme Income,Correction,GB-1-204258-103,09 Jan 2019,17666.0,GBP
Technical & Advisory services,Courtenay Cabot Venton,GB-1-204258-101,03 Dec 2018,23918.0,GBP
Technical & Advisory services,Staff Member,GB-1-204258-101,28 Nov 2018,-22064.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204258-101,01 Apr 2018,306.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Poverty and Inequality Practice Ltd,GB-1-204258-102,01 Jun 2017,975.0,GBP
Technical & Advisory services,Poverty and Inequality Practice Ltd,GB-1-204258-102,05 Aug 2016,1625.0,GBP
Technical & Advisory services,EYERIS COMMUNICATIONS,GB-1-204258-101,14 Jul 2016,533.0,GBP
Technical & Advisory services,Mazars LLP,GB-1-204258-101,08 May 2015,4944.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204258-101,01 Apr 2015,485.0,GBP
Technical & Advisory services,Catherine Fitzgibbon Consulting,GB-1-204258-101,14 Aug 2014,7564.0,GBP
Technical & Advisory services,Catherine Fitzgibbon Consulting,GB-1-204258-101,09 Jul 2014,6484.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204258-101,01 Jul 2014,215.0,GBP
Technical & Advisory services,Johnson Ngutta Mwambanga,GB-1-204258-101,23 Jun 2014,3648.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,23 Jun 2014,2209.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,23 Jun 2014,1833.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,23 May 2014,2099.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,23 May 2014,2052.0,GBP
Technical & Advisory services,PrideInn Hotels & Conferencing,GB-1-204258-101,22 May 2014,744.0,GBP
Technical & Advisory services,Johnson Ngutta Mwambanga,GB-1-204258-101,21 May 2014,3682.0,GBP
Technical & Advisory services,Monalety Services,GB-1-204258-101,22 Apr 2014,562.0,GBP
Technical & Advisory services,Johnson Ngutta Mwambanga,GB-1-204258-101,22 Apr 2014,3740.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-204258-101,10 Apr 2014,510.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,10 Apr 2014,2028.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,10 Apr 2014,1795.0,GBP
Technical & Advisory services,KCB LEADERSHIP CENTER,GB-1-204258-101,19 Mar 2014,1232.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,14 Mar 2014,2128.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,14 Mar 2014,2213.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,14 Feb 2014,2218.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,14 Feb 2014,2218.0,GBP
Technical & Advisory services,Jacaranda Hotel Ltd,GB-1-204258-101,30 Jan 2014,612.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,20 Jan 2014,1555.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,20 Jan 2014,1559.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-204258-101,15 Jan 2014,606.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,11 Dec 2013,1931.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,11 Dec 2013,2576.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,14 Nov 2013,2240.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,08 Nov 2013,2333.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,14 Oct 2013,2866.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,14 Oct 2013,2670.0,GBP
Technical & Advisory services,Carree Njeri Ndoka,GB-1-204258-101,03 Oct 2013,2277.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204258-101,01 Oct 2013,360.0,GBP
Technical & Advisory services,Susan Amlango Aletia,GB-1-204258-101,25 Sep 2013,2235.0,GBP
Staff training & Conferences,Jacaranda Hotel Ltd,GB-1-204258-101,24 Sep 2013,533.0,GBP
Staff training & Conferences,Jacaranda Hotel Ltd,GB-1-204258-101,24 Sep 2013,613.0,GBP
