Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204258-101,26 Feb 2019,31086.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204258-101,30 Aug 2018,30052.0,GBP
DAI Europe,Government,GB-1-204258-101,11 Sep 2017,3333047.0,GBP
Coffey International Development,Government,GB-1-204258-101,07 Jun 2017,12850.0,GBP
Coffey International Development,Government,GB-1-204258-101,21 Jun 2016,18404.0,GBP
HelpAge International,Government,GB-1-204258-103,08 Jun 2015,3101480.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,08 Apr 2015,2431945.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,30 Sep 2014,57488350.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,30 Sep 2014,24415124.0,GBP
Coffey International Development,Government,GB-1-204258-101,26 Jun 2014,20165.0,GBP
DAI Europe,Government,GB-1-204258-101,28 May 2014,4361589.0,GBP
DAI Europe,Government,GB-1-204258-101,15 May 2014,49569.0,GBP
DAI Europe,Government,GB-1-204258-101,12 Sep 2013,381132.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,11 Sep 2013,18616684.0,GBP
