Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204258-101,26 Jul 2019,11494.0,GBP
DAI Europe,Government,GB-1-204258-101,13 Jun 2019,19592.0,GBP
DAI Europe,Government,GB-1-204258-101,21 May 2019,11620.0,GBP
DAI Europe,Government,GB-1-204258-101,23 Apr 2019,212095.0,GBP
DAI Europe,Government,GB-1-204258-101,01 Apr 2019,10246.0,GBP
DAI Europe,Government,GB-1-204258-101,22 Feb 2019,12121.0,GBP
DAI Europe,Government,GB-1-204258-101,23 Jan 2019,332810.0,GBP
DAI Europe,Government,GB-1-204258-101,23 Jan 2019,8426.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Jan 2019,14682.0,GBP
DAI Europe,Government,GB-1-204258-101,11 Jan 2019,15897.0,GBP
DAI Europe,Government,GB-1-204258-101,29 Oct 2018,262648.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,29 Oct 2018,2159031.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,29 Oct 2018,720000.0,GBP
DAI Europe,Government,GB-1-204258-101,20 Sep 2018,7738.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204258-101,04 Sep 2018,30030.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,21 Aug 2018,3332994.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,21 Aug 2018,1110998.0,GBP
DAI Europe,Government,GB-1-204258-101,16 Aug 2018,17870.0,GBP
DAI Europe,Government,GB-1-204258-101,23 Jul 2018,255591.0,GBP
HelpAge International,Government,GB-1-204258-103,10 Jul 2018,31268.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,27 Jun 2018,18226.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Jun 2018,11607.0,GBP
DAI Europe,Government,GB-1-204258-101,31 May 2018,21244.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,30 May 2018,18474.0,GBP
Correction,N/A,GB-1-204258-103,16 May 2018,-18050.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,10 May 2018,109111.0,GBP
HelpAge International,Government,GB-1-204258-103,09 May 2018,130124.0,GBP
DAI Europe,Government,GB-1-204258-101,02 May 2018,320894.0,GBP
DAI Europe,Government,GB-1-204258-101,27 Apr 2018,11600.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,27 Apr 2018,100815.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,20 Apr 2018,4862415.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,20 Apr 2018,1620805.0,GBP
DAI Europe,Government,GB-1-204258-101,16 Mar 2018,18877.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,09 Mar 2018,187088.0,GBP
DAI Europe,Government,GB-1-204258-101,16 Feb 2018,20844.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,31 Jan 2018,104245.0,GBP
DAI Europe,Government,GB-1-204258-101,29 Jan 2018,20814.0,GBP
DAI Europe,Government,GB-1-204258-101,29 Jan 2018,641789.0,GBP
HelpAge International,Government,GB-1-204258-103,29 Jan 2018,121898.0,GBP
DAI Europe,Government,GB-1-204258-101,20 Dec 2017,14410.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,15 Dec 2017,11030.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,15 Dec 2017,100718.0,GBP
DAI Europe,Government,GB-1-204258-101,06 Dec 2017,4567.0,GBP
DAI Europe,Government,GB-1-204258-101,23 Nov 2017,5661.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,13 Nov 2017,3704011.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,13 Nov 2017,763634.0,GBP
HelpAge International,Government,GB-1-204258-103,31 Oct 2017,109347.0,GBP
DAI Europe,Government,GB-1-204258-101,24 Oct 2017,497321.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,24 Oct 2017,44690.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,24 Oct 2017,51955.0,GBP
Coffey International Development,Government,GB-1-204258-101,02 Oct 2017,12850.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,28 Sep 2017,276136.0,GBP
DAI Europe,Government,GB-1-204258-101,18 Sep 2017,6255.0,GBP
DAI Europe,Government,GB-1-204258-101,18 Sep 2017,27698.0,GBP
DAI Europe,Government,GB-1-204258-101,18 Sep 2017,506690.0,GBP
DAI Europe,Government,GB-1-204258-101,18 Sep 2017,41018.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,07 Aug 2017,3338910.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,07 Aug 2017,1112970.0,GBP
HelpAge International,Government,GB-1-204258-103,31 Jul 2017,96696.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,31 Jul 2017,31510.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,18 Jul 2017,134629.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,19 Jun 2017,3519548.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,19 Jun 2017,1173182.0,GBP
DAI Europe,Government,GB-1-204258-101,26 Apr 2017,33496.0,GBP
DAI Europe,Government,GB-1-204258-101,26 Apr 2017,19529.0,GBP
DAI Europe,Government,GB-1-204258-101,26 Apr 2017,372888.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,23 Mar 2017,31510.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,23 Mar 2017,3531910.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,23 Mar 2017,1177303.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,17 Mar 2017,31510.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,21 Feb 2017,31510.0,GBP
HelpAge International,Government,GB-1-204258-103,14 Feb 2017,70832.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,24 Jan 2017,44690.0,GBP
DAI Europe,Government,GB-1-204258-101,20 Jan 2017,389994.0,GBP
DAI Europe,Government,GB-1-204258-101,17 Jan 2017,36888.0,GBP
DAI Europe,Government,GB-1-204258-101,17 Jan 2017,2548.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,16 Jan 2017,99719.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,12 Dec 2016,3798222.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,12 Dec 2016,1266074.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,02 Dec 2016,44690.0,GBP
HelpAge International,Government,GB-1-204258-103,10 Nov 2016,332064.0,GBP
DAI Europe,Government,GB-1-204258-101,01 Nov 2016,367502.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,30 Sep 2016,31510.0,GBP
DAI Europe,Government,GB-1-204258-101,27 Sep 2016,15483.0,GBP
DAI Europe,Government,GB-1-204258-101,02 Sep 2016,6924.0,GBP
DAI Europe,Government,GB-1-204258-101,30 Aug 2016,11996.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,24 Aug 2016,236005.0,GBP
HelpAge International,Government,GB-1-204258-103,16 Aug 2016,311192.0,GBP
Coffey International Development,Government,GB-1-204258-101,12 Aug 2016,18404.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,28 Jul 2016,7469619.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,28 Jul 2016,2489873.0,GBP
DAI Europe,Government,GB-1-204258-101,14 Jul 2016,303897.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,12 Jul 2016,75934.0,GBP
DAI Europe,Government,GB-1-204258-101,08 Jul 2016,371167.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,04 Jul 2016,20736.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,04 Jul 2016,31510.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,27 Jun 2016,1365745.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,27 Jun 2016,4097235.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,01 Jun 2016,31510.0,GBP
HelpAge International,Government,GB-1-204258-103,24 May 2016,288680.0,GBP
HelpAge International,Government,GB-1-204258-103,24 May 2016,-638.0,GBP
DAI Europe,Government,GB-1-204258-101,23 May 2016,40214.0,GBP
DAI Europe,Government,GB-1-204258-101,19 Apr 2016,11678.0,GBP
HelpAge International,Government,GB-1-204258-103,29 Mar 2016,411979.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,24 Mar 2016,165203.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,24 Mar 2016,31510.0,GBP
DAI Europe,Government,GB-1-204258-101,03 Mar 2016,8869.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,01 Mar 2016,13600.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,23 Feb 2016,31510.0,GBP
DAI Europe,Government,GB-1-204258-101,29 Jan 2016,25766.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Dec 2015,2569.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Dec 2015,24225.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Dec 2015,38064.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Dec 2015,387329.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,10 Dec 2015,24576.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,10 Dec 2015,44690.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,10 Dec 2015,55037.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,10 Dec 2015,70801.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,26 Nov 2015,5463193.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,26 Nov 2015,795120.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,26 Nov 2015,1580535.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,26 Nov 2015,383968.0,GBP
HelpAge International,Government,GB-1-204258-103,20 Nov 2015,554263.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,12 Nov 2015,1878416.0,GBP
DAI Europe,Government,GB-1-204258-101,23 Sep 2015,20103.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,02 Sep 2015,3220662.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,02 Sep 2015,1073554.0,GBP
DAI Europe,Government,GB-1-204258-101,26 Aug 2015,16244.0,GBP
HelpAge International,Government,GB-1-204258-103,21 Aug 2015,523431.0,GBP
DAI Europe,Government,GB-1-204258-101,14 Aug 2015,26482.0,GBP
DAI Europe,Government,GB-1-204258-101,11 Aug 2015,358552.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,29 Jul 2015,24583.0,GBP
DAI Europe,Government,GB-1-204258-101,06 Jul 2015,29546.0,GBP
DAI Europe,Government,GB-1-204258-101,06 Jul 2015,112970.0,GBP
Oxford Policy Management,Government,GB-1-204258-102,17 Jun 2015,57361.0,GBP
HelpAge International,Government,GB-1-204258-103,12 Jun 2015,120343.0,GBP
DAI Europe,Government,GB-1-204258-101,28 May 2015,15981.0,GBP
DAI Europe,Government,GB-1-204258-101,11 May 2015,14617.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,24 Apr 2015,4379953.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,24 Apr 2015,1459984.0,GBP
DAI Europe,Government,GB-1-204258-101,02 Apr 2015,371986.0,GBP
DAI Europe,Government,GB-1-204258-101,31 Mar 2015,20859.0,GBP
DAI Europe,Government,GB-1-204258-101,03 Mar 2015,29036.0,GBP
DAI Europe,Government,GB-1-204258-101,22 Jan 2015,15113.0,GBP
DAI Europe,Government,GB-1-204258-101,16 Dec 2014,207762.0,GBP
DAI Europe,Government,GB-1-204258-101,11 Dec 2014,11093.0,GBP
DAI Europe,Government,GB-1-204258-101,20 Nov 2014,76298.0,GBP
DAI Europe,Government,GB-1-204258-101,04 Nov 2014,49133.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-105,31 Oct 2014,4668594.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,31 Oct 2014,1556200.0,GBP
DAI Europe,Government,GB-1-204258-101,29 Oct 2014,56652.0,GBP
DAI Europe,Government,GB-1-204258-101,28 Oct 2014,369104.0,GBP
Correction,N/A,GB-1-204258-105,13 Oct 2014,2121603.0,GBP
Correction,N/A,GB-1-204258-104,13 Oct 2014,-2121603.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,06 Oct 2014,2828805.0,GBP
DAI Europe,Government,GB-1-204258-101,02 Oct 2014,174594.0,GBP
Coffey International Development,Government,GB-1-204258-101,01 Oct 2014,20165.0,GBP
DAI Europe,Government,GB-1-204258-101,21 Aug 2014,18017.0,GBP
DAI Europe,Government,GB-1-204258-101,16 Jul 2014,2186.0,GBP
DAI Europe,Government,GB-1-204258-101,07 Jul 2014,47210.0,GBP
DAI Europe,Government,GB-1-204258-101,19 Jun 2014,9836.0,GBP
DAI Europe,Government,GB-1-204258-101,09 Jun 2014,8974.0,GBP
DAI Europe,Government,GB-1-204258-101,09 May 2014,6945.0,GBP
DAI Europe,Government,GB-1-204258-101,16 Apr 2014,8858.0,GBP
DAI Europe,Government,GB-1-204258-101,11 Mar 2014,9146.0,GBP
DAI Europe,Government,GB-1-204258-101,17 Feb 2014,65176.0,GBP
DAI Europe,Government,GB-1-204258-101,17 Feb 2014,-55167.0,GBP
DAI Europe,Government,GB-1-204258-101,05 Feb 2014,8461.0,GBP
DAI Europe,Government,GB-1-204258-101,04 Feb 2014,61460.0,GBP
DAI Europe,Government,GB-1-204258-101,29 Jan 2014,9403.0,GBP
DAI Europe,Government,GB-1-204258-101,09 Jan 2014,11630.0,GBP
DAI Europe,Government,GB-1-204258-101,07 Jan 2014,29722.0,GBP
DAI Europe,Government,GB-1-204258-101,06 Jan 2014,4030.0,GBP
DAI Europe,Government,GB-1-204258-101,10 Dec 2013,37768.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,10 Dec 2013,13289924.0,GBP
DAI Europe,Government,GB-1-204258-101,14 Nov 2013,16652.0,GBP
DAI Europe,Government,GB-1-204258-101,14 Nov 2013,4030.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,01 Nov 2013,2310153.0,GBP
DAI Europe,Government,GB-1-204258-101,15 Oct 2013,4030.0,GBP
DAI Europe,Government,GB-1-204258-101,14 Oct 2013,14720.0,GBP
DAI Europe,Government,GB-1-204258-101,25 Sep 2013,6573.0,GBP
DAI Europe,Government,GB-1-204258-101,20 Sep 2013,15015.0,GBP
Financial Sector Deepening,N/A,GB-1-204258-104,18 Sep 2013,3016606.0,GBP
