Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Total expenditure on Personnel between October'2019 - December, 2019",N/A,US-EIN-262681792-ARTW,31 Dec 2019,19481.05,GBP
"Total expenditure on consultants  between October'2019 - December, 2019",N/A,US-EIN-262681792-ARTW,31 Dec 2019,459.66,GBP
"Total expenditure on Workshop / Meeting  between October'2019 - December, 2019",N/A,US-EIN-262681792-ARTW,31 Dec 2019,476.94,GBP
"Total expenditure on Indirect Costs   betweenOctober'2019 - December, 2019",N/A,US-EIN-262681792-ARTW,31 Dec 2019,8002.6,GBP
"Total expenditure on Personnel between July'2019 - September, 2019",N/A,US-EIN-262681792-ARTW,30 Sep 2019,6835.0,GBP
"Total expenditure on consultants  between July'2019 - September, 2019",N/A,US-EIN-262681792-ARTW,30 Sep 2019,493.0,GBP
"Total expenditure on Workshop / Meeting  between July'2019 - September, 2019",N/A,US-EIN-262681792-ARTW,30 Sep 2019,1757.0,GBP
"Total expenditure on Printing and Communication between July'2019 - September, 2019",N/A,US-EIN-262681792-ARTW,30 Sep 2019,155.0,GBP
"Total expenditure on Indirect Costs   between July'2019 - September, 2019",N/A,US-EIN-262681792-ARTW,30 Sep 2019,12434.0,GBP
"Total expenditure on Personnel between April'2019 - June, 2019",N/A,US-EIN-262681792-ARTW,30 Jun 2019,12768.0,GBP
"Total expenditure on Workshop / Meeting  between April'2019 - June, 2019",N/A,US-EIN-262681792-ARTW,30 Jun 2019,254.0,GBP
"Total expenditure on Indirect Costs   between April'2019 - June, 2019",N/A,US-EIN-262681792-ARTW,30 Jun 2019,1953.0,GBP
"Total expenditure on Personnel between January'2019 -March, 2019",N/A,US-EIN-262681792-ARTW,31 Mar 2019,12238.0,GBP
"Total expenditure on consultants  between January'2019 - March, 2019",N/A,US-EIN-262681792-ARTW,31 Mar 2019,698.0,GBP
"Total expenditure on Workshop / Meeting  between January'2019 - March, 2019",N/A,US-EIN-262681792-ARTW,31 Mar 2019,1320.0,GBP
"Total expenditure on Printing and Communication between January'2019 - March, 2019",N/A,US-EIN-262681792-ARTW,31 Mar 2019,84.0,GBP
"Total expenditure on Indirect Costs   between January'2019 - March, 2019",N/A,US-EIN-262681792-ARTW,31 Mar 2019,34632.0,GBP
"Total expenditure on Personnel between October'2018 -December, 2018",N/A,US-EIN-262681792-ARTW,31 Dec 2018,8160.0,GBP
"Total expenditure on consultants  between October'2018  - December, 2018",N/A,US-EIN-262681792-ARTW,31 Dec 2018,305.0,GBP
"Total expenditure on Printing and Communication between October '2018 - December,2018",N/A,US-EIN-262681792-ARTW,31 Dec 2018,679.0,GBP
"Total expenditure on Indirect Costs  between October'2018 - December, 2018",N/A,US-EIN-262681792-ARTW,31 Dec 2018,20081.0,GBP
"Total expenditure on Personnel between July'2018 -September, 2018",N/A,US-EIN-262681792-ARTW,30 Sep 2018,8071.0,GBP
"Total expenditure on Printing and Communication between July'2018 -September, 2018",N/A,US-EIN-262681792-ARTW,30 Sep 2018,162.0,GBP
"Total expenditure on Indirect Costs  between between July'2018 -September, 2018",N/A,US-EIN-262681792-ARTW,30 Sep 2018,1242.0,GBP
"Total expenditure on consultants  between July'2018  - September, 2018",N/A,US-EIN-262681792-ARTW,30 Sep 2018,49.0,GBP
"Total expenditure on Personnel between April'2018 - June, 2018",N/A,US-EIN-262681792-ARTW,30 Jun 2018,11309.0,GBP
"Total expenditure on Workshop / Meeting  between April'2018 - June, 2018",N/A,US-EIN-262681792-ARTW,30 Jun 2018,1706.0,GBP
"Total expenditure on Printing and Communication between April '2018 - June,2018",N/A,US-EIN-262681792-ARTW,30 Jun 2018,143.0,GBP
"Total expenditure on Indirect Costs  between April'2018 - June, 2018",N/A,US-EIN-262681792-ARTW,30 Jun 2018,1994.0,GBP
"Total expenditure on consultants  between April'2018 - June, 2018",N/A,US-EIN-262681792-ARTW,30 Jun 2018,134.0,GBP
"Total expenditure on Personnel between Jan'2018 - March, 2018",N/A,US-EIN-262681792-ARTW,31 Mar 2018,10618.0,GBP
"Total expenditure on IE grants   between Jan'2018 - March, 2018",N/A,US-EIN-262681792-ARTW,31 Mar 2018,376644.0,GBP
"Total expenditure on Workshop / Meeting  between Jan'2018 - March, 2018",N/A,US-EIN-262681792-ARTW,31 Mar 2018,-514.0,GBP
"Total expenditure on Printing and Communication between Jan'2018 - March, 2018",N/A,US-EIN-262681792-ARTW,31 Mar 2018,681.0,GBP
"Total expenditure on Indirect Costs  between Jan'2018 - March, 2018",N/A,US-EIN-262681792-ARTW,31 Mar 2018,58114.0,GBP
"Total expenditure on Personnel till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,154464.0,GBP
"Total expenditure on Consultants  till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,32094.0,GBP
"Total expenditure on Workshop / Meeting   till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,83206.0,GBP
"Total expenditure on Printing and Communication/Others till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,555.0,GBP
"Total expenditure on Selection Panel   till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,749.0,GBP
"Total expenditure on Indirect Costs  till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,168305.0,GBP
"Total expenditure on preparation grants   till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,788268.0,GBP
"Total expenditure on Scoping Study   till December, 2017",N/A,US-EIN-262681792-ARTW,31 Dec 2017,62697.0,GBP
