Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Research & Development,Journal Transaction,GB-1-204570-109,04 Nov 2020,230762.0,GBP
Research & Development,Journal Transaction,GB-1-204570-106,04 Nov 2020,-230762.0,GBP
Auditors Renumeration,BDO East Africa Kenya,GB-1-204570-106,27 Mar 2019,6405.0,GBP
Auditors Renumeration,BDO East Africa Kenya,GB-1-204570-106,14 Feb 2019,5841.0,GBP
Technical & Advisory services,Customer,GB-1-204570-106,23 Jan 2018,-3902.0,GBP
Technical & Advisory services,WILTON PARK,GB-1-204570-108,31 Aug 2017,16000.0,GBP
Technical & Advisory services,WILTON PARK,GB-1-204570-108,13 Mar 2017,3902.0,GBP
Research & Development,Journal Transaction,GB-1-204570-104,28 Apr 2016,-6643.0,GBP
Research & Development,The University of Queensland,GB-1-204570-102,28 Apr 2016,13221.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204570-106,01 Apr 2016,0.0,GBP
Research & Development,The University of Queensland,GB-1-204570-102,25 Feb 2016,8993.0,GBP
Research & Development,The University of Queensland,GB-1-204570-102,20 Jan 2016,22214.0,GBP
Research & Development,Journal Transaction,GB-1-204570-104,21 Dec 2015,6643.0,GBP
Research & Development,The University of Queensland,GB-1-204570-102,04 Sep 2015,22214.0,GBP
Research & Development,The University of Queensland,GB-1-204570-102,27 Apr 2015,22214.0,GBP
