Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Kenya,N/A,GB-1-204570-109,19 Jan 2022,4235.0,GBP
PwC Kenya,N/A,GB-1-204570-109,26 May 2021,162927.0,GBP
PwC Kenya,N/A,GB-1-204570-109,05 May 2021,272896.0,GBP
PwC Kenya,N/A,GB-1-204570-109,30 Mar 2021,42299.0,GBP
PwC Kenya,N/A,GB-1-204570-109,02 Mar 2021,122328.0,GBP
PwC Kenya,N/A,GB-1-204570-109,17 Dec 2020,41570.0,GBP
PwC Kenya,N/A,GB-1-204570-109,08 Dec 2020,80651.0,GBP
PwC Kenya,N/A,GB-1-204570-106,20 Oct 2020,41570.0,GBP
PwC Kenya,N/A,GB-1-204570-106,20 Oct 2020,105123.0,GBP
PwC Kenya,N/A,GB-1-204570-106,28 Aug 2020,616359.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Aug 2020,41570.0,GBP
PwC Kenya,N/A,GB-1-204570-106,30 Jun 2020,34337.0,GBP
PwC Kenya,N/A,GB-1-204570-106,06 May 2020,188606.0,GBP
PwC Kenya,N/A,GB-1-204570-106,31 Mar 2020,42544.0,GBP
PwC Kenya,N/A,GB-1-204570-106,27 Mar 2020,277368.0,GBP
PwC Kenya,N/A,GB-1-204570-106,17 Mar 2020,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,04 Mar 2020,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,28 Jan 2020,254027.0,GBP
PwC Kenya,N/A,GB-1-204570-106,13 Dec 2019,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,12 Dec 2019,402472.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Nov 2019,186478.0,GBP
PwC Kenya,N/A,GB-1-204570-106,24 Oct 2019,107774.0,GBP
PwC Kenya,N/A,GB-1-204570-106,02 Oct 2019,41821.0,GBP
PwC Kenya,N/A,GB-1-204570-106,30 Aug 2019,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,31 Jul 2019,10755.0,GBP
PwC Kenya,N/A,GB-1-204570-106,04 Jul 2019,255793.0,GBP
PwC Kenya,N/A,GB-1-204570-106,13 Jun 2019,75879.0,GBP
PwC Kenya,N/A,GB-1-204570-106,13 Jun 2019,42312.0,GBP
PwC Kenya,N/A,GB-1-204570-106,02 May 2019,320112.0,GBP
PwC Kenya,N/A,GB-1-204570-106,25 Mar 2019,319539.0,GBP
PwC Kenya,N/A,GB-1-204570-106,13 Mar 2019,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,27 Feb 2019,309021.0,GBP
PwC Kenya,N/A,GB-1-204570-106,30 Jan 2019,433036.0,GBP
PwC Kenya,N/A,GB-1-204570-106,20 Dec 2018,196322.0,GBP
PwC Kenya,N/A,GB-1-204570-106,10 Dec 2018,107314.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Dec 2018,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Nov 2018,282154.0,GBP
PwC Kenya,N/A,GB-1-204570-106,04 Oct 2018,176096.0,GBP
PwC Kenya,N/A,GB-1-204570-106,12 Sep 2018,204902.0,GBP
PwC Kenya,N/A,GB-1-204570-106,12 Sep 2018,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,31 Jul 2018,224899.0,GBP
PwC Kenya,N/A,GB-1-204570-106,25 Jul 2018,41254.0,GBP
PwC Kenya,N/A,GB-1-204570-106,28 Jun 2018,150811.0,GBP
PwC Kenya,N/A,GB-1-204570-106,04 Jun 2018,337600.0,GBP
PwC Kenya,N/A,GB-1-204570-106,22 May 2018,462259.0,GBP
PwC Kenya,N/A,GB-1-204570-106,21 May 2018,96106.0,GBP
PwC Kenya,N/A,GB-1-204570-106,05 Mar 2018,210968.0,GBP
PwC Kenya,N/A,GB-1-204570-106,19 Feb 2018,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,02 Feb 2018,327658.0,GBP
PwC Kenya,N/A,GB-1-204570-106,13 Dec 2017,234433.0,GBP
PwC Kenya,N/A,GB-1-204570-106,08 Dec 2017,108646.0,GBP
PwC Kenya,N/A,GB-1-204570-106,10 Nov 2017,40625.0,GBP
PwC Kenya,N/A,GB-1-204570-106,06 Nov 2017,183816.0,GBP
PwC Kenya,N/A,GB-1-204570-106,11 Oct 2017,88287.0,GBP
PwC Kenya,N/A,GB-1-204570-106,11 Sep 2017,107859.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Aug 2017,40393.0,GBP
PwC Kenya,N/A,GB-1-204570-106,01 Aug 2017,218144.0,GBP
PwC Kenya,N/A,GB-1-204570-106,06 Jul 2017,71771.0,GBP
PwC Kenya,N/A,GB-1-204570-106,08 Jun 2017,42544.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Jun 2017,116286.0,GBP
PwC Kenya,N/A,GB-1-204570-106,08 May 2017,10931.0,GBP
PwC Kenya,N/A,GB-1-204570-106,30 Mar 2017,89710.0,GBP
ECDPM,N/A,GB-1-204570-107,17 Mar 2017,6520.0,GBP
PwC Kenya,N/A,GB-1-204570-106,14 Mar 2017,40626.0,GBP
PwC Kenya,N/A,GB-1-204570-106,09 Mar 2017,266056.0,GBP
PwC Kenya,N/A,GB-1-204570-106,14 Feb 2017,81405.0,GBP
PwC Kenya,N/A,GB-1-204570-106,10 Jan 2017,63139.0,GBP
ECDPM,N/A,GB-1-204570-107,09 Dec 2016,26698.0,GBP
PwC Kenya,N/A,GB-1-204570-106,07 Nov 2016,91942.0,GBP
PwC Kenya,N/A,GB-1-204570-106,04 Nov 2016,20787.0,GBP
PwC Kenya,N/A,GB-1-204570-106,04 Nov 2016,40626.0,GBP
PwC Kenya,N/A,GB-1-204570-106,03 Oct 2016,39454.0,GBP
PwC Kenya,N/A,GB-1-204570-106,23 Sep 2016,15333.0,GBP
PwC Kenya,N/A,GB-1-204570-106,22 Sep 2016,40626.0,GBP
PwC Kenya,N/A,GB-1-204570-106,22 Sep 2016,13269.0,GBP
PwC Kenya,N/A,GB-1-204570-106,05 Aug 2016,37600.0,GBP
PwC Kenya,N/A,GB-1-204570-106,30 Jun 2016,15164.0,GBP
PwC Kenya,N/A,GB-1-204570-106,24 Jun 2016,32240.0,GBP
PwC Kenya,N/A,GB-1-204570-106,17 Jun 2016,42312.0,GBP
PwC Kenya,N/A,GB-1-204570-106,14 Jun 2016,23523.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,05 May 2016,10831.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,05 May 2016,2455.0,GBP
PwC Kenya,N/A,GB-1-204570-106,21 Apr 2016,21799.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,04 Apr 2016,21738.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,04 Apr 2016,4928.0,GBP
ECDPM,N/A,GB-1-204570-104,21 Mar 2016,33217.0,GBP
PwC Kenya,N/A,GB-1-204570-101,29 Jan 2016,21000.0,GBP
PwC Kenya,N/A,GB-1-204570-101,27 Jan 2016,40626.0,GBP
ECDPM,N/A,GB-1-204570-104,17 Nov 2015,33217.0,GBP
PwC Kenya,N/A,GB-1-204570-101,30 Oct 2015,49209.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,29 Oct 2015,26493.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,29 Oct 2015,6006.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,24 Aug 2015,19564.0,GBP
Institute of Development Studies,Government,GB-1-204570-103,24 Aug 2015,3696.0,GBP
PwC Kenya,N/A,GB-1-204570-101,30 Jul 2015,53647.0,GBP
