Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPPF,International NGO,GB-COH-1102208-B012-E2738,21 Dec 2023,273844.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,11 Dec 2023,74483.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,19 Oct 2023,10000.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,18 Sep 2023,72425.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,18 Sep 2023,10000.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,15 Sep 2023,228608.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,12 Sep 2023,44071.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,25 Aug 2023,97457.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,31 Jul 2023,32555.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,25 Jul 2023,157212.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,03 Jul 2023,198061.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,03 Jul 2023,217715.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,25 Apr 2023,108666.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,24 Apr 2023,544864.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,22 Mar 2023,214887.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,21 Mar 2023,18462.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,16 Mar 2023,439326.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,16 Mar 2023,216486.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,14 Mar 2023,116740.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,07 Mar 2023,130079.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,24 Jan 2023,122713.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,15 Dec 2022,194192.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,12 Dec 2022,92270.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,09 Dec 2022,12013.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,08 Nov 2022,38487.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,02 Nov 2022,209142.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,25 Oct 2022,66712.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,20 Oct 2022,194346.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,20 Oct 2022,207031.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,10 Oct 2022,164541.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,30 Sep 2022,175217.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,13 Sep 2022,12013.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,01 Sep 2022,25161.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,25 Jul 2022,91538.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,25 Jul 2022,241242.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,01 Jul 2022,20414.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,30 Apr 2022,79731.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,25 Apr 2022,64311.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,01 Apr 2022,57762.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,24 Mar 2022,14943.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,25 Jan 2022,20168.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,24 Jan 2022,88579.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,10 Nov 2021,57056.0,GBP
