Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Spend Oct-Dec 23,N/A,GB-COH-1102208-B012-E2738,31 Dec 2023,1551221.0,GBP
Project Spend Jul-Sep 23,N/A,GB-COH-1102208-B012-E2738,30 Sep 2023,1262929.0,GBP
Project Spend Apr-Jun 23,N/A,GB-COH-1102208-B012-E2738,30 Jun 2023,1094185.0,GBP
Project Spend Jan-Mar 23,N/A,GB-COH-1102208-B012-E2738,31 Mar 2023,3925075.0,GBP
Project Spend Oct-Dec 22,N/A,GB-COH-1102208-B012-E2738,31 Dec 2022,2996158.0,GBP
Project Spend Jul-Sep 22,N/A,GB-COH-1102208-B012-E2738,30 Sep 2022,1914817.0,GBP
Project Spend Apr-Jun 22,N/A,GB-COH-1102208-B012-E2738,30 Jun 2022,1730076.0,GBP
Project Spend Jan-Mar 22,N/A,GB-COH-1102208-B012-E2738,31 Mar 2022,348036.0,GBP
Project Spend Oct-Dec 21,N/A,GB-COH-1102208-B012-E2738,08 Feb 2022,59326.0,GBP
Project Spend Jul-Sep 21,N/A,GB-COH-1102208-B012-E2738,29 Oct 2021,348291.0,GBP
Project Spend Apr-Jun 21,N/A,GB-COH-1102208-B012-E2738,30 Jul 2021,2491467.0,GBP
Project Spend Jan-Mar 21,N/A,GB-COH-1102208-B012-E2738,31 Mar 2021,3860457.0,GBP
Project Spend Oct-Dec 20,N/A,GB-COH-1102208-B012-E2738,31 Dec 2020,5955452.0,GBP
Project Spend Jul-Sep 20,N/A,GB-COH-1102208-B012-E2738,30 Sep 2020,5286835.0,GBP
Project Spend Apr-Jun 20,N/A,GB-COH-1102208-B012-E2738,30 Jun 2020,5307851.0,GBP
Project Spend Jan-Mar 20,N/A,GB-COH-1102208-B012-E2738,31 Mar 2020,6862431.0,GBP
Project Spend Oct-Dec 19,N/A,GB-COH-1102208-B012-E2738,31 Dec 2019,6508827.0,GBP
Project Spend Jul-Sep 19,N/A,GB-COH-1102208-B012-E2738,30 Sep 2019,4902808.0,GBP
Project Spend Apr-Jun 19,N/A,GB-COH-1102208-B012-E2738,30 Jun 2019,4642131.0,GBP
Project Spend Jan-Mar 19,N/A,GB-COH-1102208-B012-E2738,31 Mar 2019,5512298.0,GBP
Project Spend start-Dec 18,N/A,GB-COH-1102208-B012-E2738,31 Dec 2018,6466255.0,GBP
