Activity Description,Provider,Date,Value,Currency
Payment received 59,GB-GOV-1,19 Dec 2023,442919.0,GBP
Payment received 58,GB-GOV-1,22 Nov 2023,697556.0,GBP
Payment received 57,GB-GOV-1,06 Nov 2023,1094099.0,GBP
Payment received 56,GB-GOV-1,06 Sep 2023,772043.0,GBP
Payment received 55,GB-GOV-1,20 Jul 2023,851244.0,GBP
Payment received 54,GB-GOV-1,23 Jun 2023,3087086.0,GBP
Payment received 53,GB-GOV-1,20 Jun 2023,122062.0,GBP
Payment received 52,GB-GOV-1,23 Mar 2023,973857.0,GBP
Payment received 51,GB-GOV-1,22 Mar 2023,932774.0,GBP
Payment received 50,GB-GOV-1,10 Mar 2023,2414683.0,GBP
Payment received 49,GB-GOV-1,19 Dec 2022,1712259.0,GBP
Payment received 48,GB-GOV-1,25 Nov 2022,282255.0,GBP
Payment received 47,GB-GOV-1,24 Oct 2022,1818028.0,GBP
Payment received 46,GB-GOV-1,26 Aug 2022,707225.0,GBP
Payment received 45,GB-GOV-1,11 Aug 2022,2160657.0,GBP
Payment received 41,GB-GOV-1,29 Jun 2022,603282.0,GBP
Payment received 44,GB-GOV-1,29 Jun 2022,515968.0,GBP
Payment received 43,GB-GOV-1,18 May 2022,676324.0,GBP
Payment received 42,GB-GOV-1,15 Feb 2022,231763.0,GBP
Payment received 41,GB-GOV-1,17 Dec 2021,17922.0,GBP
Payment received 40,GB-GOV-1,25 Nov 2021,349097.0,GBP
Payment received 39,GB-GOV-1,16 Sep 2021,562636.0,GBP
Payment received 38,GB-GOV-1,19 Aug 2021,870489.0,GBP
Payment received 37,GB-GOV-1,28 Jul 2021,2306197.0,GBP
Payment received 36,GB-GOV-1,07 Jun 2021,4008740.0,GBP
Payment received 35,GB-GOV-1,28 Apr 2021,1145444.0,GBP
Payment received 34,GB-GOV-1,15 Mar 2021,1513249.0,GBP
Payment received 33,GB-GOV-1,02 Mar 2021,4864398.0,GBP
Payment received 32,GB-GOV-1,29 Jan 2021,1016736.0,GBP
Payment received 31,GB-GOV-1,16 Dec 2020,1175034.0,GBP
Payment received 30,GB-GOV-1,26 Nov 2020,2491563.0,GBP
Payment received 29,GB-GOV-1,28 Oct 2020,2478111.0,GBP
Payment received 28,GB-GOV-1,15 Sep 2020,2280891.0,GBP
Payment received 27,GB-GOV-1,21 Aug 2020,2957236.0,GBP
Payment received 26,GB-GOV-1,28 Jul 2020,2064331.0,GBP
Payment received 25,GB-GOV-1,29 Jun 2020,2052983.0,GBP
Payment received 24,GB-GOV-1,27 May 2020,5745624.0,GBP
Payment received 23,GB-GOV-1,27 Apr 2020,339567.0,GBP
Payment received 22,GB-GOV-1,09 Apr 2020,1193647.0,GBP
Payment received 21,GB-GOV-1,23 Mar 2020,427556.0,GBP
Payment received 20,GB-GOV-1,04 Mar 2020,776440.0,GBP
Payment received 19,GB-GOV-1,02 Mar 2020,3795277.0,GBP
Payment received 18,GB-GOV-1,29 Jan 2020,1129734.0,GBP
Payment received 16,GB-GOV-1,18 Dec 2019,1120716.0,GBP
Payment received 17,GB-GOV-1,18 Dec 2019,1636420.0,GBP
Payment received 15,GB-GOV-1,25 Nov 2019,4030078.0,GBP
Payment received 14,GB-GOV-1,17 Oct 2019,1007396.0,GBP
Payment received 13,GB-GOV-1,09 Sep 2019,1667526.0,GBP
Payment received 12,GB-GOV-1,21 Aug 2019,4853913.0,GBP
Payment received 10,GB-GOV-1,11 Jul 2019,972860.0,GBP
Payment received 11,GB-GOV-1,11 Jul 2019,1256125.0,GBP
Payment received 9,GB-GOV-1,29 May 2019,3426888.0,GBP
Payment received 8,GB-GOV-1,15 Apr 2019,974634.0,GBP
Payment received 7,GB-GOV-1,25 Mar 2019,1045439.0,GBP
Payment received 6,GB-GOV-1,21 Jan 2019,4098019.0,GBP
Payment received 5,GB-GOV-1,11 Jan 2019,1516555.0,GBP
Payment received 4,GB-GOV-1,18 Dec 2018,1688175.0,GBP
Payment received 3,GB-GOV-1,18 Dec 2018,1250000.0,GBP
Payment received 2,GB-GOV-1,10 Dec 2018,2500000.0,GBP
Payment received 1,GB-GOV-1,26 Oct 2018,1250000.0,GBP
