Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-204468-110,04 Mar 2019,48988.0,GBP
Overseas Development Institute,Government,GB-1-204468-105,29 Jan 2019,182258.0,GBP
Adam Smith International,Government,GB-1-204468-110,07 Jan 2019,97221.0,GBP
Adam Smith International,Government,GB-1-204468-110,05 Dec 2018,183596.0,GBP
Centre for Policy Dialogue,N/A,GB-1-204468-103,10 Oct 2018,204314.0,GBP
Adam Smith International,Government,GB-1-204468-110,06 Aug 2018,113551.0,GBP
Overseas Development Institute,Government,GB-1-204468-105,31 Jul 2018,149860.0,GBP
Adam Smith International,Government,GB-1-204468-110,23 Apr 2018,99035.0,GBP
Swisscontact,Government,GB-1-204468-112,24 Jan 2018,62745.0,GBP
Adam Smith International,Government,GB-1-204468-110,22 Jan 2018,60933.0,GBP
Adam Smith International,Government,GB-1-204468-110,31 Oct 2017,77263.0,GBP
Swisscontact,Government,GB-1-204468-112,13 Sep 2017,18600.0,GBP
Centre for Policy Dialogue,N/A,GB-1-204468-103,29 Aug 2017,247431.0,GBP
Overseas Development Institute,Government,GB-1-204468-105,03 Aug 2017,74930.0,GBP
Adam Smith International,Government,GB-1-204468-110,11 May 2017,44604.0,GBP
Adam Smith International,Government,GB-1-204468-110,11 May 2017,18144.0,GBP
Overseas Development Institute,Government,GB-1-204468-105,02 May 2017,74930.0,GBP
PwC,Government,GB-1-204468-111,23 Mar 2017,3760.0,GBP
PwC,Government,GB-1-204468-111,22 Mar 2017,39343.0,GBP
Adam Smith International,Government,GB-1-204468-110,22 Dec 2016,104591.0,GBP
KPMG India,N/A,GB-1-204468-109,14 Dec 2016,60250.0,GBP
PwC,Government,GB-1-204468-111,13 Dec 2016,38642.0,GBP
PwC,Government,GB-1-204468-111,13 Dec 2016,3133.0,GBP
BRAC University,N/A,GB-1-204468-107,18 Nov 2016,27500.0,GBP
KPMG India,N/A,GB-1-204468-109,25 Oct 2016,20084.0,GBP
Adam Smith International,Government,GB-1-204468-110,19 Oct 2016,25398.0,GBP
Overseas Development Institute,Government,GB-1-204468-105,18 Oct 2016,53120.0,GBP
BRAC University,N/A,GB-1-204468-107,17 Oct 2016,9900.0,GBP
BRAC University,N/A,GB-1-204468-107,06 Oct 2016,27500.0,GBP
KPMG India,N/A,GB-1-204468-109,23 Sep 2016,20084.0,GBP
PwC,Government,GB-1-204468-111,19 Jul 2016,10733.0,GBP
PwC,Government,GB-1-204468-111,19 Jul 2016,3133.0,GBP
Centre for Policy Dialogue,N/A,GB-1-204468-103,23 Jun 2016,185000.0,GBP
Centre for Policy Dialogue,N/A,GB-1-204468-103,23 Jun 2016,7279.0,GBP
BRAC,Government,GB-1-204468-106,30 Mar 2016,71000.0,GBP
Overseas Development Institute,Government,GB-1-204468-105,24 Mar 2016,59275.0,GBP
Adam Smith International,Government,GB-1-204468-104,16 Mar 2016,33538.0,GBP
Adam Smith International,Government,GB-1-204468-104,23 Feb 2016,2334.0,GBP
Adam Smith International,Government,GB-1-204468-104,23 Feb 2016,5124.0,GBP
BRAC University,N/A,GB-1-204468-107,14 Dec 2015,27687.0,GBP
Centre for Policy Dialogue,N/A,GB-1-204468-103,01 Jul 2015,150975.0,GBP
Customer,N/A,GB-1-204468-101,23 Mar 2015,-22886.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204468-101,19 Feb 2014,39210.0,GBP
