Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mercy Corps Europe,N/A,GB-1-204012-104,07 Nov 2022,23339.86,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,07 Nov 2022,1308.99,GBP
AECOM,Government,GB-1-204012-108,02 Aug 2018,66607.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,19 Jun 2018,2613646.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,19 Jun 2018,3345868.0,GBP
AgDevCo,Government,GB-1-204012-103,21 Apr 2017,12247659.0,GBP
AgDevCo,Government,GB-1-204012-102,21 Apr 2017,2142314.0,GBP
AgDevCo,Government,GB-1-204012-103,08 Apr 2016,1415428.0,GBP
AgDevCo,Government,GB-1-204012-102,28 Jan 2016,350419.0,GBP
International Procurement Agency,N/A,GB-1-204012-106,27 Nov 2015,89731.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,06 Oct 2015,751039.0,GBP
AgDevCo,Government,GB-1-204012-103,17 Aug 2015,774887.0,GBP
AgDevCo,Government,GB-1-204012-102,17 Aug 2015,838997.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,05 Aug 2015,18661569.0,GBP
International Procurement Agency,N/A,GB-1-204012-102,05 Aug 2015,36591.0,GBP
Coffey International Development,Government,GB-1-204012-107,29 May 2015,2400.0,GBP
AgDevCo,Government,GB-1-204012-102,21 Jan 2015,106847.0,GBP
Coffey International Development,Government,GB-1-204012-101,24 Dec 2013,40844.0,GBP
Coffey International Development,Government,GB-1-204012-101,30 Oct 2013,33550.0,GBP
