Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-203445-115,29 Apr 2022,26500.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-203445-104,22 Sep 2021,26546.0,GBP
Legal costs,Correction,GB-1-203445-113,04 Nov 2020,5334.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-203445-109,05 Feb 2020,1490.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203445-104,01 Jul 2019,-316.0,GBP
Technical & Advisory services,Correction,GB-1-203445-103,21 Dec 2018,1476699.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-203445-109,25 Aug 2017,1144.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-203445-101,11 Jul 2012,514.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-203445-101,11 Jul 2012,521.0,GBP
Technical & Advisory services,Richard Ndeke Mungala,GB-1-203445-101,10 Jul 2012,1300.0,GBP
Technical & Advisory services,Daniel Nzau Nzangu,GB-1-203445-101,10 Jul 2012,857.0,GBP
Technical & Advisory services,DPA,GB-1-203445-101,04 Jul 2012,1879.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-203445-101,01 Jul 2012,593.0,GBP
Technical & Advisory services,Richard Ndeke Mungala,GB-1-203445-101,31 May 2012,1123.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-203445-101,01 Apr 2012,260.0,GBP
