Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Asia Foundation, The",N/A,GB-1-202798-102,31 Aug 2015,90448.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,29 Jul 2015,208754.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,24 Jun 2015,132478.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,02 Jun 2015,87981.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,06 May 2015,125590.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,24 Mar 2015,223991.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,17 Mar 2015,205242.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,29 Jan 2015,234273.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,08 Jan 2015,64707.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,22 Dec 2014,153353.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,09 Dec 2014,222913.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,24 Nov 2014,117028.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,04 Nov 2014,230325.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,02 Oct 2014,271248.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,02 Sep 2014,417603.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,04 Aug 2014,338095.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,04 Aug 2014,-154427.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,24 Jun 2014,276473.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,03 Jun 2014,264087.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,24 Apr 2014,303179.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,02 Apr 2014,48134.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,26 Mar 2014,117508.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,05 Mar 2014,280856.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,05 Mar 2014,-92140.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,24 Jan 2014,153619.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,03 Jan 2014,56175.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,13 Dec 2013,187717.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,06 Dec 2013,128541.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,06 Dec 2013,-3965.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,26 Nov 2013,212020.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,27 Sep 2013,173773.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,27 Sep 2013,-4077.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,03 Sep 2013,347885.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,05 Aug 2013,71523.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,08 Jul 2013,153493.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,05 Jun 2013,316546.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,05 Jun 2013,-129037.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,01 May 2013,127336.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,11 Apr 2013,160228.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,05 Mar 2013,96680.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,01 Feb 2013,137619.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,30 Jan 2013,215867.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,07 Dec 2012,54524.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,09 Nov 2012,168460.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,27 Sep 2012,118527.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,12 Sep 2012,55638.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,12 Sep 2012,97366.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,26 Jun 2012,204822.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,06 Jun 2012,37432.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,08 May 2012,76525.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,30 Mar 2012,48491.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,06 Mar 2012,48521.0,GBP
"Asia Foundation, The",N/A,GB-1-202798-102,08 Feb 2012,17554.0,GBP
