Activity Description,Provider,Date,Value,Currency
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,1321.0,GBP
Income Spent  January 2017 -  March 2017,GB-CHC-202918,31 Mar 2017,-1322.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,1.0,GBP
Income Spent  October 2016 -  December 2016,GB-CHC-202918,31 Dec 2016,652.0,GBP
Income Spent  July 2016 -  September 2016,GB-GOV-1,30 Sep 2016,-4.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,-7351.0,GBP
Income Spent  July 2016 -  September 2016,GB-CHC-202918,30 Sep 2016,-1598.0,GBP
Income Spent  April 2016 -  June 2016,GB-GOV-1,30 Jun 2016,4.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,6774.0,GBP
Income Spent  April 2016 -  June 2016,GB-CHC-202918,30 Jun 2016,1523.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,29309.0,GBP
Income Spent  January 2016 -  March 2016,GB-CHC-202918,31 Mar 2016,17761.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,5158.0,GBP
Income Spent  October 2015 -  December 2015,GB-CHC-202918,31 Dec 2015,21153.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,9509.0,GBP
Income Spent  July 2015 -  September 2015,GB-CHC-202918,30 Sep 2015,100245.0,GBP
Income Spent  April 2015 -  June 2015,GB-CHC-202918,30 Jun 2015,11453.0,GBP
Income Spent  January 2015 -  March 2015,"",31 Mar 2015,1039.0,GBP
Income Spent  January 2015 -  March 2015,GB-CHC-202918,31 Mar 2015,49147.0,GBP
Income Spent  October 2014 -  December 2014,GB-CHC-202918,31 Dec 2014,15408.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,76.0,GBP
Income Spent  July 2014 -  September 2014,GB-CHC-202918,30 Sep 2014,68720.0,GBP
Income Spent  April 2014 -  June 2014,GB-CHC-202918,30 Jun 2014,15756.0,GBP
Income Spent  January 2014 -  March 2014,"",31 Mar 2014,6925.0,GBP
Income Spent  January 2014 -  March 2014,GB-CHC-202918,31 Mar 2014,37926.0,GBP
Income Spent  October 2013 -  December 2013,"",31 Dec 2013,13938.0,GBP
Income Spent  October 2013 -  December 2013,GB-CHC-202918,31 Dec 2013,22647.0,GBP
Income Spent  July 2013 -  September 2013,GB-CHC-202918,30 Sep 2013,54536.0,GBP
Income Spent  April 2013 -  June 2013,GB-CHC-202918,30 Jun 2013,11156.0,GBP
