Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure January 2017 -  March 2017,,GB-CHC-202918-GHAA65,31 Mar 2017,-1.0,GBP
Expenditure October 2016 -  December 2016,,GB-CHC-202918-GHAA65,31 Dec 2016,652.0,GBP
Expenditure July 2016 -  September 2016,,GB-CHC-202918-GHAA65,30 Sep 2016,-8953.0,GBP
Expenditure April 2016 -  June 2016,,GB-CHC-202918-GHAA65,30 Jun 2016,8300.0,GBP
Expenditure January 2016 -  March 2016,,GB-CHC-202918-GHAA65,31 Mar 2016,42070.0,GBP
Expenditure October 2015 -  December 2015,,GB-CHC-202918-GHAA65,31 Dec 2015,26311.0,GBP
Expenditure July 2015 -  September 2015,,GB-CHC-202918-GHAA65,30 Sep 2015,19093.0,GBP
Expenditure April 2015 -  June 2015,,GB-CHC-202918-GHAA65,30 Jun 2015,11453.0,GBP
Expenditure January 2015 -  March 2015,,GB-CHC-202918-GHAA65,31 Mar 2015,19567.0,GBP
Expenditure October 2014 -  December 2014,,GB-CHC-202918-GHAA65,31 Dec 2014,15408.0,GBP
Expenditure July 2014 -  September 2014,,GB-CHC-202918-GHAA65,30 Sep 2014,9217.0,GBP
Expenditure April 2014 -  June 2014,,GB-CHC-202918-GHAA65,30 Jun 2014,15756.0,GBP
Expenditure January 2014 -  March 2014,,GB-CHC-202918-GHAA65,31 Mar 2014,38238.0,GBP
Expenditure October 2013 -  December 2013,,GB-CHC-202918-GHAA65,31 Dec 2013,14181.0,GBP
Expenditure July 2013 -  September 2013,,GB-CHC-202918-GHAA65,30 Sep 2013,14536.0,GBP
Expenditure April 2013 -  June 2013,,GB-CHC-202918-GHAA65,30 Jun 2013,11156.0,GBP
Expenditure  April 2012 - March 2013,N/A,GB-CHC-202918-GHAA65,31 Mar 2013,84167.0,GBP
Expenditure  April 2011 - March 2012,N/A,GB-CHC-202918-GHAA65,31 Mar 2012,134243.0,GBP
