Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204838-115,14 Jul 2015,30686.0,GBP
RedR,Government,GB-1-204838-101,07 Jul 2015,133173.0,GBP
CANADEM,Government,GB-1-204838-101,07 Jul 2015,146951.0,GBP
Norwegian Refugee Council,N/A,GB-1-204838-101,07 Jul 2015,165989.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204838-116,19 Dec 2014,3661227.0,GBP
MapAction,Government,GB-1-204838-113,17 Dec 2014,49484.0,GBP
Plan International UK,Government,GB-1-204838-117,20 Nov 2014,10450908.0,GBP
Norwegian Refugee Council,N/A,GB-1-204838-114,20 Nov 2014,459667.0,GBP
World Vision UK,Government,GB-1-204838-115,14 Nov 2014,19679002.0,GBP
Riders for Health,N/A,GB-1-204838-112,03 Nov 2014,50000.0,GBP
International Rescue Committee (UK),Government,GB-1-204838-110,17 Oct 2014,738052.0,GBP
GOAL,Government,GB-1-204838-108,09 Oct 2014,11989251.0,GBP
Emergency,N/A,GB-1-204838-109,09 Oct 2014,950000.0,GBP
Médecins Sans Frontières,N/A,GB-1-204838-104,16 Sep 2014,750000.0,GBP
International Rescue Committee (UK),Government,GB-1-204838-106,12 Sep 2014,18388610.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204838-105,03 Sep 2014,7100000.0,GBP
British Red Cross,Government,GB-1-204838-103,18 Aug 2014,5100000.0,GBP
Crown Agents Limited,N/A,GB-1-204838-101,30 Jul 2014,74369.0,GBP
